Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,15,,,,
2,up,Alessandra Celletti,Two Trees,2,1,5,,,,
3,up,Please,"If You Want, When You Want, How You Want",4,1,10,,,,
4,up,So Much More,So Much More,5,1,18,,,,
5,down,Lewis Capaldi,Before You Go,3,1,36,45,2019-11-24,10,2020-08-30
6,up,Chill Master,Passing the Time,10,1,38,,,,
7,down,The Chap,What's Love Got to Do With It,6,6,2,,,,
8,-,Daniel Powter,Bad Day,-,8,12,,,,
9,up,Lewis Capaldi,Someone You Loved,16,2,39,4,2019-10-06,4,2019-10-06
10,-,皇后皮箱,Summertime,-,10,1,,,,
11,up,HONNE,no song without you,58,3,6,,,,
12,up,Phage,I Don't Think I'm OK,12,12,2,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),14,3,20,85,2020-04-19,63,2020-05-24
14,-,黃玠瑋,暖陽,-,14,1,,,,
15,-,Tove Lo,Cool Girl,-,4,1,,,,
16,down,Tones and I,Dance Monkey,11,1,31,6,2019-10-06,1,2019-11-10
17,down,Blue Jeans,Adult Hits,13,3,26,,,,
18,-,Florence + the Machine,Heavy In Your Arms,-,18,3,,,,
19,-,Green Day,Oh Yeah!,-,8,16,,,,
20,up,Blue October,Oh My My,42,11,7,,,,
21,down,lovelytheband,loneliness for love,18,3,15,,,,
22,up,Halsey,You should be sad,25,1,30,74,2020-01-12,20,2020-02-16
23,-,AWOLNATION,Passion,-,20,1,,,,
24,down,Cold War Kids,Who’s Gonna Love Me Now,8,8,7,,,,
25,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),37,9,36,,,,
26,-,Neon Trees,Everybody Talks,-,14,5,,,,
27,-,R.E.M.,Perfect Circle,-,27,1,,,,
28,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,9,1,39,,,,
29,-,The Offspring,Coming for You,-,25,4,,,,
30,-,Zee Avi,Bitter Heart,-,6,8,,,,
31,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,11,,,,
32,down,AJR,Bang!,27,8,16,,,,
33,-,Of Monsters and Men,Wars,-,5,20,,,,
34,-,Muse,Supermassive Black Hole,-,6,6,,,,
35,-,Dirty Heads,Sound of Change,-,35,1,,,,
36,-,Metric,Gimme Sympathy,-,19,4,,,,
37,-,Arthur Benson,You Might Have Heard of Me,-,37,1,,,,
38,-,Capital Cities,Safe and Sound,-,7,11,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,28,3,,,,
40,-,BuildCastlesInAir,Everything You Feel Tonight,-,40,1,,,,
41,up,Radiohead,Creep,48,1,10,,,,
42,-,椅子樂團,Rollin' On,-,14,4,,,,
43,down,Halsey,Without Me,34,4,31,33,2019-10-06,29,2019-10-27
44,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,1,,,,
45,-,Incubus,I Miss You,-,45,3,,,,
46,-,HONNE,Day 1 ◑,-,10,8,,,,
47,up,Saint Motel,Van Horn,66,7,11,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,52,6,26,71,2019-10-06,65,2019-10-27
49,-,告五人,愛人錯過,-,12,12,,,,
50,down,Billie Eilish,bad guy,17,1,39,5,2019-10-06,5,2019-10-06
51,-,Thirty Seconds to Mars,Up In the Air,-,8,2,,,,
52,down,Foo Fighters,The Pretender,35,4,3,,,,
53,up,Bastille,Good Grief,56,21,9,,,,
54,-,AWOLNATION,Sail,-,21,1,,,,
55,-,Jeick Walker,Tear in Smile,-,41,4,,,,
56,-,Billie Eilish,idontwannabeyouanymore,-,15,4,,,,
57,-,HAIM,I Know Alone,-,5,1,,,,
58,-,Imagine Dragons,Walking the Wire,-,18,2,,,,
59,-,Billie Eilish,bury a friend,-,5,6,,,,
60,-,海豚刑警,Young Folks Die Late,-,30,1,,,,
61,-,Mikky Ekko,Watch Me Rise,-,23,1,,,,
62,-,Coldplay,Up&Up (Radio Edit),-,9,4,,,,
63,-,The Black Keys,Shine A Little Light,-,10,5,,,,
64,-,Radiohead,High and Dry,-,3,8,,,,
65,-,Incubus,Drive,-,3,7,,,,
66,-,The Revivalists,All My Friends,-,28,6,,,,
67,-,Tizzy Bac,夏季熱,-,9,1,,,,
68,-,Brave Shores,Surfs Up,-,14,3,,,,
69,-,The Wombats,Greek Tragedy,-,15,1,,,,
70,down,Vampire Weekend,Harmony Hall,26,6,24,,,,
71,-,董事長樂團,做花來種田,-,8,4,,,,
72,-,Joan Osborne,One of Us,-,9,13,,,,
73,-,Coldplay,Adventure of a Lifetime,-,6,17,,,,
74,-,JARV IS...,House Music All Night Long,-,74,1,,,,
75,-,Cornershop,Brimful of Asha,-,35,2,,,,
76,-,Fun.,Some Nights,-,10,5,,,,
77,-,Portugal. The Man,Feel It Still,-,11,13,,,,
78,-,Halsey,Nightmare,-,5,16,,,,
79,-,Iron & Wine,Passing Afternoon,-,56,2,,,,
80,-,Tove Styrke,Ain't Got No...,-,21,3,,,,
81,down,Coldplay,A Sky Full of Stars,69,1,18,,,,
82,-,Halsey,Graveyard,-,3,27,68,2019-10-06,35,2019-12-22
83,-,Fink,Cracks Appear,-,63,1,,,,
84,-,周先生,那年秋天,-,71,1,,,,
85,-,Stars of the Lid,"Requiem for Dying Mothers, Pt. 1",-,85,1,,,,
86,-,Coldplay,Everyday Life,-,2,24,68,2019-11-10,68,2019-11-10
87,-,Billie Eilish & Justin Bieber,bad guy,-,3,5,,,,
88,-,董事長樂團,青春親像一枝筆,-,10,3,,,,
89,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,1,,,,
90,-,Hayley Williams,Why We Ever,-,24,6,,,,
