Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calculator,Becoming / Whisperings in Sleep,1,1,6,,,,
2,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",4,2,2,,,,
3,up,Billie Eilish,bad guy,8,1,8,5,2019-10-06,5,2019-10-06
4,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,2,1,8,,,,
5,down,Chill Master,Passing the Time,3,1,8,,,,
6,-,AWOLNATION,The Best,-,4,1,,,,
7,up,Jade Bird,Lottery,14,4,5,,,,
8,-,Of Monsters and Men,Wars,-,5,1,,,,
9,up,Blue Jeans,Adult Hits,50,3,8,,,,
10,up,Halsey,Bad At Love,34,10,3,,,,
11,up,Coldplay,Christmas Lights,29,1,2,,,,
12,-,AJR,Dear Winter,-,12,1,,,,
13,-,ベック,Colors,-,13,2,,,,
14,up,Brave Shores,Never Come Down,35,14,3,,,,
15,-,Weezer,The End of the Game,-,15,1,,,,
16,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),23,9,8,,,,
17,up,Fitz and The Tantrums,123456,46,4,7,,,,
18,-,Halsey,Now Or Never,-,3,3,,,,
19,-,Modern English,I Melt With You (Rerecorded),-,10,1,,,,
20,-,Vampire Weekend,This Life,-,9,5,,,,
21,down,Lewis Capaldi,Someone You Loved,19,2,8,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Everyday Life,17,2,7,68,2019-11-10,68,2019-11-10
23,down,Lewis Capaldi,Before You Go,11,1,5,45,2019-11-24,10,2020-08-30
24,-,Panic! At the Disco,The Greatest Show,-,13,4,,,,
25,-,The Black Keys,Go,-,7,5,,,,
26,down,董事長樂團,送你上山頭,15,3,3,,,,
27,down,SHAED,Trampoline,12,3,8,55,2019-10-06,51,2019-11-10
28,-,WALK THE MOON,Eat Your Heart Out,-,7,3,,,,
29,-,Jeff Buckley,Hallelujah,-,29,1,,,,
30,-,Liam Gallagher,Shockwave,-,8,1,,,,
31,up,Lana Del Rey,Lust for Life (feat. The Weeknd),40,5,6,,,,
32,up,JADE,潛水艇,42,32,5,,,,
33,-,My Chemical Romance,Famous Last Words,-,13,1,,,,
34,down,Billie Eilish,all the good girls go to hell,7,6,7,96,2019-12-22,96,2019-12-22
35,-,Ernesthyguera,Despacito Violín Cover,-,35,1,,,,
36,-,Cage the Elephant,Social Cues,-,5,6,,,,
37,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,3,,,,
38,-,美秀集團,我要你愛,-,6,2,,,,
39,down,The Neighbourhood,Sweater Weather,37,11,3,77,2021-01-10,63,2021-02-07
40,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,5,,,,
41,-,Bastille,Joy,-,6,5,,,,
42,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,5,7,,,,
43,-,Toad The Wet Sprocket,Walk On the Ocean,-,43,2,,,,
44,down,Halsey,Graveyard,9,3,8,68,2019-10-06,35,2019-12-22
45,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,1,,,,
46,-,Paramore,The Only Exception,-,33,2,,,,
47,-,Coldplay & Big Sean,Miracles (Someone Special),-,25,4,,,,
48,down,X Ambassadors,BOOM,13,13,3,,,,
49,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,22,1,,,,
50,-,アラカキヒロコ & sone,かなしいことうれしいこと,-,50,1,,,,
51,down,Imagine Dragons,Thunder,38,15,4,,,,
52,-,Halsey,Without Me,-,4,6,33,2019-10-06,29,2019-10-27
53,-,Josh Rouse,Flight Attendant,-,18,2,,,,
54,-,滅火器,心內話,-,17,1,,,,
55,-,Radiohead,Fake Plastic Trees,-,7,1,,,,
56,-,Trentemøller,My Conviction,-,56,1,,,,
57,-,ジョン・メイヤー,Back to You,-,41,3,,,,
58,-,The Used,Hands and Faces,-,58,1,,,,
59,-,The Teskey Brothers,Pain and Misery,-,7,1,,,,
60,-,Lewis Capaldi,Hold Me While You Wait,-,6,2,71,2019-10-06,65,2019-10-27
61,-,Meg Myers,Running Up That Hill,-,36,1,,,,
62,-,Halsey,SUGA's Interlude,-,25,1,27,2019-12-08,27,2019-12-08
63,down,JADE,塞,21,8,6,,,,
