Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Birdy,Heartbreaker,-,1,1,,,,
2,up,Tones and I,Dance Monkey,39,1,104,6,2019-10-06,1,2019-11-10
3,-,Hoobastank,The Reason,-,1,20,,,,
4,up,the engy,Driver,21,3,5,,,,
5,up,滅火器,火山戀曲,5,5,3,,,,
6,-,Coldplay,The Scientist,-,1,29,,,,
7,up,滅火器,給女兒,8,3,5,,,,
8,-,Billie Eilish,bad guy,-,1,114,5,2019-10-06,5,2019-10-06
9,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,8,2,,,,
10,-,LANY,13,-,10,6,,,,
11,-,James Bay,Goodbye Never Felt So Bad,-,11,1,,,,
12,down,Coldplay,Yellow,11,1,35,,,,
13,-,Bruno Major,Old Soul,-,9,7,,,,
14,up,Death Grips,Get Got,30,2,61,,,,
15,-,南西肯恩,煙花,-,15,4,,,,
16,down,Radiohead,Creep,15,1,40,,,,
17,-,Remy Zero,Save Me,-,17,2,,,,
18,-,The National & Taylor Swift,The Alcott,-,1,5,,,,
19,-,Tom Misch,Movie,-,19,2,,,,
20,-,Birdy,1901,-,13,4,,,,
21,-,Imagine Dragons,Believer,-,6,12,,,,
22,-,Zola,Aquel Verano Que Estuve Enfermo,-,1,3,,,,
23,-,Johan Van Barel,Fletcher,-,23,2,,,,
24,down,草東沒有派對,缸,14,4,5,,,,
25,down,滅火器,人間條件,10,3,9,,,,
26,-,Lewis Capaldi,Before You Go,-,1,116,45,2019-11-24,10,2020-08-30
27,-,Rosa Linn,SNAP,-,11,25,,,,
28,up,Chill Master,Passing the Time,38,1,175,,,,
29,down,Fall Out Boy,We Didn’t Start The Fire,22,7,2,,,,
30,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,21,,,,
31,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),55,4,5,,,,
32,-,Paramore,Ain't It Fun (Radio Edit),-,21,4,,,,
33,-,BoyWithUke,Out Of Reach,-,33,3,,,,
34,-,Wilderado,Surefire,-,12,10,,,,
35,-,陳芳語,Street Signs,-,9,8,,,,
36,-,Buffalo Tom,Mineral,-,36,2,,,,
37,-,董事長樂團,風中浮沉的花蕊,-,9,31,,,,
38,-,All Time Low,Calm Down,-,18,5,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,9,24,,,,
40,-,little image,OUT OF MY MIND,-,18,1,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,41,1,,,,
42,down,Ernest Vogue,A Lonely Spaceship,35,11,28,,,,
43,down,Weezer,Feels Like Summer,40,40,4,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,21,12,,,,
45,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,67,,,,
46,-,Yokkorio,Contract,-,46,1,,,,
47,-,Conan Gray,Never Ending Song,-,11,9,,,,
48,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,9,11,,,,
49,-,LINKIN PARK,Lost,-,20,18,,,,
50,-,蕭賀碩與冷笑話樂團,Stay,-,5,25,,,,
51,-,司雲閣,假面會,-,16,7,,,,
52,down,庸俗救星,給夜歸的你 (feat. 黃玠),29,12,6,,,,
53,-,half•alive,Did I Make You Up?,-,10,5,,,,
54,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,11,,,,
55,-,Portugal. The Man,"What, Me Worry?",-,28,17,,,,
56,-,周先生,真實謊言,-,9,4,,,,
57,down,Maggie Rogers,Alaska,24,20,16,,,,
58,-,草東沒有派對,鬼,-,58,1,,,,
59,-,庸俗救星,321爆炸,-,59,1,,,,
60,-,BoyWithUke,Toxic,-,11,8,,,,
61,-,Maggie Rogers,Overdrive,-,61,1,,,,
62,-,More than Family,Home Decorating,-,9,17,,,,
63,-,陳翰,向前走向後走,-,21,9,,,,
64,-,Fitz and The Tantrums,HandClap,-,31,2,,,,
65,-,Lewis Capaldi,Forget Me,-,18,13,,,,
66,-,美秀集團,我要你愛,-,17,16,,,,
67,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,19,,,,
68,-,Fall Out Boy,Love From The Other Side,-,28,1,,,,
69,-,Liang Yi Yuan,乙申 - Yi Shen,-,69,1,,,,
70,-,Liam Gallagher,Better Days,-,19,21,,,,
71,-,Josh Rouse,Flight Attendant,-,18,15,,,,
72,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,2,1,,,,
