Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,218,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,1,209,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,1,238,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),5,2,233,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),6,4,188,,,,
7,up,P!nk,Greatest Hits...So Far!!!,30,5,227,,,,
8,down,Varios Artistas,Running Hits,7,6,226,,,,
9,down,Michael Jackson,Number Ones,8,5,223,,,,
10,up,Beyoncé,BEYONCÉ,31,6,236,86,2019-10-06,75,2019-10-20
11,down,ZAZ,Paris,9,8,227,,,,
12,down,Ed Sheeran,x (Deluxe Edition),10,7,232,,,,
13,down,George Michael,Ladies & Gentlemen,11,8,227,,,,
14,down,David Koller,ČeskosLOVEnsko,12,9,232,,,,
15,down,Sia,1000 Forms of Fear,13,10,231,,,,
16,up,Bruno Mars,Unorthodox Jukebox,23,10,235,100,2019-10-06,58,2020-02-23
17,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),14,12,219,,,,
18,down,Jaromír Nohavica,Poruba,16,13,219,,,,
19,down,Chinaski,Není nám do pláče,17,15,234,,,,
20,down,Madonna,Celebration (Deluxe Version),18,17,215,,,,
21,down,Adele,30,19,1,127,,,,
22,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,22,4,228,34,2019-12-15,34,2019-12-15
23,down,Kryštof,Best Of,20,11,231,,,,
24,up,Michal David,Disco 2008,33,16,187,,,,
25,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",21,18,178,,,,
26,down,Horkýže Slíže,Platinum Collection,24,19,221,,,,
27,down,Jaromír Nohavica,Tri Cunici,25,18,216,,,,
28,down,Bruno Mars,Doo-Wops & Hooligans,26,17,229,83,2020-02-23,83,2020-02-23
29,down,Various Artists,90s 100 Hits,27,18,220,,,,
30,down,Adele,19 (Deluxe Edition),28,22,196,,,,
31,-,Wohnout,Laskonky a Kremrole,-,28,25,,,,
32,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,32,1,,,,
33,-,Martina Pártlová,První a poslední?,-,33,1,,,,
34,-,Divokej Bill,Unisono (Best Of),-,32,162,,,,
35,-,Jaromír Nohavica,Divne Stoleti,-,35,145,,,,
36,up,Sia,This Is Acting,36,19,130,,,,
37,-,Tři Sestry,Platinum Collection,-,35,5,,,,
