Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,2,21,76,2020-08-02,76,2020-08-02
3,up,Donny Hathaway,This Christmas,10,2,8,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,2,31,98,2020-05-31,13,2020-08-16
5,up,Aretha Franklin,Winter Wonderland,11,2,7,,,,
6,down,The Weeknd,Save Your Tears,4,2,31,80,2020-03-22,1,2021-03-21
7,down,John Legend,All of Me,6,4,57,,,,
8,down,"Earth, Wind & Fire",September,5,5,57,,,,
9,down,The Weeknd,In Your Eyes,7,2,38,41,2020-03-22,12,2020-03-29
10,down,Khalid & Disclosure,Know Your Worth,9,2,44,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,57,,,,
12,down,Fousheé,Deep End,8,7,9,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,57,,,,
14,down,Doja Cat,Say So,13,2,52,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,57,,,,
16,up,Bill Withers,Ain't No Sunshine,18,15,57,76,2020-04-05,76,2020-04-05
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,57,,,,
18,up,Stevie Wonder,Sir Duke,38,18,29,,,,
19,up,Estelle,American Boy (feat. Kanye West),20,14,56,,,,
20,down,H.E.R.,Damage,16,16,7,,,,
21,up,The Weeknd,The Hills,27,6,55,,,,
22,down,Corinne Bailey Rae,Put Your Records On,21,19,16,,,,
23,up,The Weeknd,Can't Feel My Face,24,4,57,,,,
24,down,VEDO,You Got It,17,4,14,71,2020-09-27,67,2020-10-04
25,up,Alicia Keys,No One,34,24,43,,,,
26,up,Ben E. King,Stand By Me,37,9,52,,,,
27,up,The Weeknd,Call Out My Name,30,7,57,,,,
28,up,Usher & Alicia Keys,My Boo,32,28,8,,,,
29,up,Alicia Keys,If I Ain't Got You,29,13,57,,,,
30,down,Amy Winehouse,Back to Black,23,2,53,,,,
31,up,Childish Gambino,Redbone,41,14,54,,,,
32,down,Aya Nakamura,Djadja,28,7,57,85,2020-06-28,70,2020-07-19
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,20,54,,,,
34,down,Chris Brown,No Guidance (feat. Drake),19,2,57,34,2019-10-06,34,2019-10-06
35,up,Arlo Parks,Caroline,96,9,2,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,35,2,37,100,2020-03-29,55,2020-04-05
37,up,Ali Gatie,It's You,39,1,57,41,2019-10-06,35,2019-10-27
38,up,Mark Ronson,Valerie,43,6,53,,,,
39,down,Aya Nakamura,Tchop,33,16,4,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,13,49,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),45,15,57,,,,
42,up,SZA,Hit Different (feat. Ty Dolla $ign),42,5,14,48,2020-09-13,48,2020-09-13
43,up,Rick James,Super Freak,50,17,18,,,,
44,up,The Weeknd,Often,54,28,3,,,,
45,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,41,17,,,,
46,up,Bryson Tiller,Outta Time (feat. Drake),48,3,10,64,2020-10-11,64,2020-10-11
47,up,TLC,Waterfalls,52,46,38,,,,
48,down,Miguel,Sure Thing,36,3,3,,,,
49,up,Masego,Tadow (feat. FKJ),63,22,26,,,,
50,down,Andra Day,Rise Up,49,20,56,63,2020-04-05,63,2020-04-05
51,down,Diana Ross,I'm Coming Out,47,19,39,,,,
52,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,7,1,,,,
53,down,TLC,No Scrubs,40,15,55,,,,
54,up,Prince,1999,83,54,8,,,,
55,up,Bill Withers,Lovely Day,71,26,9,100,2020-04-05,98,2020-04-12
56,up,Rotimi,In My Bed (feat. Wale),60,55,7,,,,
57,up,Jorja Smith,Come Over (feat. Popcaan),59,9,10,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,31,53,,,,
59,up,Chaka Khan,Ain't Nobody,82,41,11,,,,
60,down,Aretha Franklin,Respect,55,19,41,,,,
61,down,"Calvin Harris, The Weeknd",Over Now,51,3,15,39,2020-09-06,39,2020-09-06
62,up,Jorja Smith,Be Honest (feat. Burna Boy),62,4,56,,,,
63,up,The Weeknd,Heartless,72,2,44,22,2019-12-01,5,2019-12-08
64,up,Joji,SLOW DANCING IN THE DARK,75,41,28,,,,
65,up,Brent Faiyaz,Dead Man Walking,74,13,7,,,,
66,up,Omah Lay,Damn (feat. 6LACK),66,32,5,,,,
67,down,Khalid,Location,53,20,49,,,,
68,down,Rihanna,Don't Stop the Music,64,9,33,,,,
69,up,Aretha Franklin,Silent Night (Solo Piano Version),100,4,6,,,,
70,down,Amy Winehouse,Rehab,46,18,13,,,,
71,down,Al Green,Let's Stay Together,58,23,9,,,,
72,up,The Weeknd,After Hours,79,2,30,37,2020-02-23,22,2020-03-01
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,17,29,,,,
74,down,Yade Lauren,Papa,57,8,38,,,,
75,down,Masego & Don Toliver,Mystery Lady,69,37,3,,,,
76,up,Khalid,Talk,98,5,54,86,2019-10-06,86,2019-10-06
77,up,Pink Sweat$,At My Worst,92,70,3,70,2021-01-10,70,2021-01-10
78,-,Michael Kiwanuka,Cold Little Heart,-,31,10,,,,
79,up,Lauryn Hill,Doo Wop (That Thing),91,35,7,,,,
80,up,Aretha Franklin,I Say a Little Prayer,84,10,22,,,,
81,-,Arlo Parks,Last Christmas,-,9,1,,,,
82,down,Ty Dolla $ign,Spicy (feat. Post Malone),31,31,3,58,2020-11-01,58,2020-11-01
83,-,Nambyar,How Would It Feel,-,43,1,,,,
84,-,Dojo Cuts,Falling in Love Again,-,77,2,,,,
85,up,Chris Brown,Yeah 3X,86,85,2,,,,
86,-,Jazmine Sullivan,Pick Up Your Feelings,-,68,1,,,,
87,-,The Weeknd,Alone Again,-,3,13,62,2020-03-22,21,2020-03-29
88,down,Jay Sean,Down (feat. Lil Wayne),70,70,2,,,,
89,-,Alina Baraz,Floating (feat. Khalid),-,78,4,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),77,9,40,99,2020-04-12,91,2020-04-19
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,26,,,,
92,down,Destiny's Child,Say My Name (Edit),90,48,2,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,35,2,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,85,70,6,,,,
95,-,Teyana Taylor,Gonna Love Me,-,84,2,,,,
96,-,Sade,No Ordinary Love,-,96,1,,,,
97,-,The Supreme Jubilees,It'll All Be Over,-,97,1,,,,
98,down,Khalid,Better,78,22,25,,,,
99,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,8,95,2019-11-17,95,2019-11-17
100,down,Giveon,Stuck On You,76,34,7,,,,
