Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Sacrifice,3,1,11,,,,
4,up,Omah Lay & Justin Bieber,Attention,4,4,3,,,,
5,up,The Weeknd,Take My Breath,6,1,28,,,,
6,up,The Weeknd,Save Your Tears,7,2,98,80,2020-03-22,1,2021-03-21
7,up,Muni Long,Hrs and Hrs,8,5,11,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,124,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,55,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,124,,,,
11,up,Amy Winehouse,Back to Black,15,2,120,,,,
12,up,John Legend,All of Me,12,4,124,,,,
13,up,The Weeknd,Can't Feel My Face,14,4,124,,,,
14,up,Lucky Daye,Over,65,6,5,,,,
15,up,The Weeknd,Gasoline,16,3,11,,,,
16,up,Ben E. King,Stand By Me,21,9,119,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,20,,,,
18,up,SZA,I Hate U,22,3,16,,,,
19,up,The Weeknd,The Hills,25,6,122,,,,
20,up,The Weeknd,Die For You,35,4,39,,,,
21,down,Khalid,Last Call,13,13,3,,,,
22,up,Aya Nakamura,Dégaine (feat. Damso),81,22,2,,,,
23,up,Summer Walker,No Love,33,3,20,,,,
24,up,Steve Lacy,Dark Red,29,10,33,,,,
25,up,Childish Gambino,Redbone,49,14,121,,,,
26,up,Justine Skye,Collide (feat. Tyga),47,26,3,,,,
27,down,The Weeknd,Out of Time,19,5,11,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,4,34,,,,
29,up,The Weeknd,Less Than Zero,31,10,11,,,,
30,down,The Weeknd,How Do I Make You Love Me?,24,4,11,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,124,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,124,,,,
33,up,The Weeknd,Call Out My Name,38,7,124,,,,
34,down,Omah Lay,Understand,27,9,37,,,,
35,down,TLC,No Scrubs,26,15,122,,,,
36,down,SZA,Good Days,32,2,65,39,2021-01-03,8,2021-01-10
37,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,34,16,21,,,,
38,up,Rihanna,Don't Stop the Music,40,9,98,,,,
39,down,The Weeknd,In Your Eyes,30,2,105,41,2020-03-22,12,2020-03-29
40,down,Alicia Keys,If I Ain't Got You,36,13,124,,,,
41,down,The Weeknd,Is There Someone Else?,20,6,11,,,,
42,up,Doja Cat,Streets,48,3,62,27,2021-01-24,7,2021-03-07
43,up,Doja Cat,Say So,46,2,119,100,2020-02-02,6,2020-05-03
44,down,Bill Withers,Ain't No Sunshine,37,15,124,76,2020-04-05,76,2020-04-05
45,down,"Earth, Wind & Fire",Let's Groove,28,7,32,,,,
46,down,Estelle,American Boy (feat. Kanye West),44,14,122,,,,
47,down,Mark Ronson,Valerie,43,6,120,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,20,117,,,,
49,down,The Weeknd,Best Friends,42,7,11,,,,
50,up,Xo,Trust,55,50,3,,,,
51,up,Ella Mai,DFMU,79,30,6,,,,
52,down,Khalid,Location,51,20,103,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,114,,,,
54,up,Chris Brown & Young Thug,Go Crazy,58,2,98,98,2020-05-31,13,2020-08-16
55,down,"Earth, Wind & Fire",September,39,5,120,,,,
56,up,Rihanna,Disturbia,60,20,71,,,,
57,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",57,9,11,,,,
58,up,The Temptations,My Girl,90,58,27,,,,
59,down,Aya Nakamura,Djadja,54,7,119,85,2020-06-28,70,2020-07-19
60,down,Alicia Keys,No One,59,24,107,,,,
61,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,50,28,7,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,31,118,,,,
63,down,Tina Turner,The Best (Edit),61,15,66,,,,
64,up,Vegedream,Ramenez la coupe à la maison,64,4,47,,,,
65,down,Marvin Gaye,Sexual Healing,63,27,59,,,,
66,down,Chris Brown,Under the Influence,56,1,13,,,,
67,down,Luther Vandross,Never Too Much,45,18,62,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,17,89,,,,
69,-,Realestk,Wfm,-,39,9,,,,
70,up,Chaka Khan,Ain't Nobody,83,41,68,,,,
71,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),66,20,10,,,,
72,down,Khalid & Disclosure,Know Your Worth,69,2,108,66,2020-02-09,39,2020-02-16
73,down,The Weeknd,Starry Eyes,62,10,11,,,,
74,up,The Weeknd,Often,75,28,40,,,,
75,up,Yade Lauren,Papa,77,8,64,,,,
76,up,J. Cole,Work Out,87,53,21,,,,
77,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,77,3,,,,
78,up,Diana Ross,I'm Coming Out,78,19,88,,,,
79,-,Marvin Gaye,What's Going On,-,6,39,,,,
80,-,Summer Walker & City Girls,Ex For A Reason,-,8,17,,,,
81,down,Khalid,Talk,72,5,89,86,2019-10-06,86,2019-10-06
82,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,29,4,,,,
83,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,41,55,,,,
84,-,Durand Jones & The Indications,Young Americans,-,84,1,,,,
85,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,58,4,,,,
86,down,The Weeknd,Don’t Break My Heart,84,15,11,,,,
87,down,Kehlani,little story,82,41,4,,,,
88,-,Nija,In My Feelings,-,88,1,,,,
89,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,35,15,,,,
90,up,Daniel Caesar,Best Part (feat. H.E.R.),95,15,121,,,,
91,-,Leon Bridges,Beyond,-,81,14,,,,
92,down,Jorja Smith,Be Honest (feat. Burna Boy),85,4,100,,,,
93,-,Khalid,Young Dumb & Broke,-,28,64,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,88,3,19,,,,
95,down,Blondie,Heart of Glass (12-Inch Instrumental Version),76,52,14,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,48,37,2021-02-21,8,2021-03-21
97,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,35,18,,,,
98,down,Khalid,Better,67,22,64,,,,
99,-,Leon Bridges,Why Don't You Touch Me,-,7,14,,,,
100,down,Chris Brown,No Guidance (feat. Drake),70,2,112,34,2019-10-06,34,2019-10-06
