Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,6,2,5,100,2020-02-02,6,2020-05-03
4,down,Ali Gatie,It's You,3,1,10,41,2019-10-06,35,2019-10-27
5,up,Khalid,Talk,5,5,10,86,2019-10-06,86,2019-10-06
6,down,Chris Brown,No Guidance (feat. Drake),4,2,10,34,2019-10-06,34,2019-10-06
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),7,4,7,90,2019-11-24,42,2019-12-01
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,10,,,,
9,down,Aya Nakamura,Djadja,8,7,10,85,2020-06-28,70,2020-07-19
10,up,Jorja Smith,Be Honest (feat. Burna Boy),10,4,10,,,,
11,up,Khalid,Up All Night,13,2,9,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,10,,,,
13,down,John Legend,All of Me,12,4,10,,,,
14,up,Summer Walker & Usher,Come Thru,14,6,10,91,2019-11-10,74,2019-12-01
15,up,The Weeknd,The Hills,24,6,8,,,,
16,up,Estelle,American Boy (feat. Kanye West),27,14,10,,,,
17,up,The Weeknd,Can't Feel My Face,23,4,10,,,,
18,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,8,10,79,2019-11-10,77,2019-11-17
19,down,Summer Walker,Playing Games,17,12,5,,,,
20,down,Aya Nakamura,Pookie,15,11,10,,,,
21,up,The Weeknd,Call Out My Name,35,7,10,,,,
22,up,Kehlani,All Me (feat. Keyshia Cole),39,20,3,58,2019-12-29,58,2019-12-29
23,up,Khalid,Better,32,22,9,,,,
24,down,Michael Kiwanuka,You Ain't the Problem,20,3,10,,,,
25,up,Alicia Keys,If I Ain't Got You,26,13,10,,,,
26,up,Tory Lanez & T-Pain,Jerry Sprunger,29,3,10,85,2019-11-10,34,2019-11-24
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,10,,,,
28,down,Michael Kiwanuka,Piano Joint (This Kind of Love),25,5,10,,,,
29,down,Amy Winehouse,Back to Black,18,2,10,,,,
30,up,Khalid,Location,34,20,10,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,6,10,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,20,10,,,,
33,up,Doja Cat,Candy,65,21,10,,,,
34,up,H.E.R.,Slide (feat. YG),59,34,10,,,,
35,down,"Earth, Wind & Fire",September,16,5,10,,,,
36,up,Kaash Paige,Love Songs,82,28,10,,,,
37,-,Khalid,Eleven,-,2,1,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,31,10,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),41,15,10,,,,
40,down,Khalid,Young Dumb & Broke,38,28,10,,,,
41,down,TLC,No Scrubs,19,15,10,,,,
42,down,Bill Withers,Ain't No Sunshine,37,15,10,76,2020-04-05,76,2020-04-05
43,up,Mark Ronson,Valerie,46,6,10,,,,
44,up,Andra Day,Rise Up,97,20,9,63,2020-04-05,63,2020-04-05
45,up,Joji,SLOW DANCING IN THE DARK,55,41,8,,,,
46,down,Ben E. King,Stand By Me,31,9,8,,,,
47,up,Sam Fischer,This City,88,47,2,,,,
48,up,Doja Cat,Juicy,54,31,10,,,,
49,up,Alicia Keys,No One,50,24,8,,,,
50,up,Black Pumas,Colors,71,50,5,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,13,9,,,,
52,-,Ella Mai,Trip,-,52,7,,,,
53,-,Khalid & Normani,Love Lies,-,27,8,,,,
54,-,Anfa Rose,Casa,-,26,4,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,17,8,,,,
56,-,Alicia Keys,Underdog,-,4,1,69,2020-01-12,43,2020-03-29
57,up,Rihanna,Don't Stop the Music,79,9,2,,,,
58,up,Chris Brown,Heat (feat. Gunna),73,44,10,,,,
59,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,75,10,8,,,,
60,up,Tory Lanez,The Take (feat. Chris Brown),86,5,9,65,2019-11-24,65,2019-11-24
61,-,Khalid,8TEEN,-,37,9,,,,
62,-,Jeangu Macrooy,High on You,-,53,1,,,,
63,down,Aretha Franklin,Respect,44,19,10,,,,
64,up,Jamie Lidell,A Rose,83,64,2,,,,
65,down,Usher,U Remind Me,40,30,9,,,,
66,-,John Legend,Conversations in the Dark,-,11,1,31,2020-01-19,31,2020-01-19
67,down,Diana Ross,I'm Coming Out,56,19,7,,,,
68,down,Childish Gambino,Redbone,66,14,10,,,,
69,down,We R Wicked,Feel the Flow,49,21,5,,,,
70,-,TLC,No Scrubs,-,18,6,,,,
71,down,Tina Turner,The Best (Edit),69,15,5,,,,
72,up,Michael Kiwanuka,Solid Ground,94,8,10,,,,
73,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,36,6,,,,
74,-,Durand Jones & The Indications,Sea Gets Hotter,-,56,1,,,,
75,-,Tommy Guerrero,El Camino Negro,-,64,1,,,,
76,-,Alberto Bof,Giulia (feat. Stephanie Gilmore),-,62,1,,,,
77,down,Michael Kiwanuka,Cold Little Heart,48,31,5,,,,
78,-,Pip Millett,Ava,-,78,2,,,,
79,-,Marvin Gaye,Come Live With Me Angel,-,66,1,,,,
80,down,We R Wicked,We Are,64,19,5,,,,
81,down,Kaylee C,The Thing,53,21,4,,,,
82,-,Minnie Riperton,When It Comes Down To It,-,69,1,,,,
83,-,Ne-Yo,So Sick,-,62,3,,,,
84,down,We R Wicked,New Style,62,24,7,,,,
85,down,Kaylee C,Smooth As,72,23,4,,,,
86,-,Teddy Pendergrass,Close the Door,-,70,1,,,,
87,up,Mahalia,What You Did (feat. Ella Mai),98,22,10,,,,
88,down,Kaylee C,Changing Stories,52,19,4,,,,
89,down,We R Wicked,Loungin',85,19,5,,,,
90,down,Aretha Franklin,I Say a Little Prayer,47,10,6,,,,
91,down,Kaylee C,We Own the Night,67,21,4,,,,
92,down,Stevie Wonder,Sir Duke,70,18,6,,,,
93,down,Kaylee C,Get Relaxed,68,19,5,,,,
94,-,Kali Uchis,Solita,-,28,4,,,,
95,-,Lola Young,Blind Love,-,85,2,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,7,95,2019-11-17,95,2019-11-17
97,down,We R Wicked,Smooth,63,22,6,,,,
98,down,We R Wicked,Dark Rnb,51,18,6,,,,
99,-,TLC,Waterfalls,-,46,4,,,,
100,down,Kaylee C,Hot,80,18,3,,,,
