Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,14,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,2,21,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,35,100,2020-02-02,6,2020-05-03
5,up,Aya Nakamura,Jolie nana,6,2,4,76,2020-08-02,76,2020-08-02
6,down,Khalid & Disclosure,Know Your Worth,5,2,27,66,2020-02-09,39,2020-02-16
7,up,Aya Nakamura,Djadja,9,7,40,85,2020-06-28,70,2020-07-19
8,up,Ali Gatie,Running On My Mind,20,6,11,,,,
9,down,John Legend,All of Me,7,4,40,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,40,,,,
11,down,PARTYNEXTDOOR,BELIEVE IT,8,2,20,100,2020-03-29,55,2020-04-05
12,up,Ali Gatie,It's You,14,1,40,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,40,,,,
14,up,Chris Brown,No Guidance (feat. Drake),21,2,40,34,2019-10-06,34,2019-10-06
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,6,40,,,,
16,up,Jorja Smith,By Any Means,77,16,2,,,,
17,up,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),31,17,3,,,,
18,down,Estelle,American Boy (feat. Kanye West),15,14,39,,,,
19,down,Lianne La Havas,Please Don't Make Me Cry,11,6,4,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,40,,,,
21,up,Bill Withers,Ain't No Sunshine,27,15,40,76,2020-04-05,76,2020-04-05
22,up,Khalid,Talk,65,5,40,86,2019-10-06,86,2019-10-06
23,up,PARTYNEXTDOOR,EYE ON IT,66,19,17,,,,
24,up,Ben E. King,Stand By Me,26,9,35,,,,
25,up,Kaylee C,We Own the Night,36,21,34,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),19,4,39,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,20,37,,,,
28,up,We R Wicked,Smooth,48,22,36,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),25,9,26,99,2020-04-12,91,2020-04-19
30,up,We R Wicked,Feel the Flow,59,21,34,,,,
31,up,We R Wicked,Background,57,17,34,,,,
32,down,Aretha Franklin,I Say a Little Prayer,18,10,14,,,,
33,up,Kaylee C,Hot,50,18,33,,,,
34,up,Kaylee C,Changing Stories,58,19,32,,,,
35,up,Kaylee C,Smooth As,39,23,33,,,,
36,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,17,9,,,,
37,up,Kaylee C,Hot and Sweaty,43,19,33,,,,
38,up,Kaylee C,Hard,64,23,33,,,,
39,down,The Weeknd,Call Out My Name,23,7,40,,,,
40,up,We R Wicked,We Are,46,19,33,,,,
41,down,Kaylee C,Rubbin',38,19,31,,,,
42,down,The Weeknd,Can't Feel My Face,29,4,40,,,,
43,up,Kaylee C,The Block,60,16,31,,,,
44,down,We R Wicked,New Style,41,24,36,,,,
45,up,Kaylee C,The Thing,70,21,34,,,,
46,down,Doja Cat,Say So (feat. Nicki Minaj),40,5,15,57,2020-03-08,13,2020-05-10
47,up,Kaylee C,Ridin',68,20,30,,,,
48,down,Rihanna,Don't Stop the Music,47,9,16,,,,
49,down,Alicia Keys,If I Ain't Got You,28,13,40,,,,
50,down,We R Wicked,Dark Rnb,30,18,36,,,,
51,down,We R Wicked,Loungin',45,19,35,,,,
52,down,Masego,Tadow (feat. FKJ),22,22,15,,,,
53,up,Doja Cat,Rules,80,20,5,,,,
54,down,Childish Gambino,Redbone,42,14,37,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),32,15,40,,,,
56,up,TLC,Waterfalls,72,46,25,,,,
57,down,Kaylee C,Get Relaxed,56,19,34,,,,
58,down,The Weeknd,The Hills,37,6,38,,,,
59,up,Chloe x Halle,Do It,63,10,12,,,,
60,down,"Earth, Wind & Fire",September,44,5,40,,,,
61,down,Andra Day,Rise Up,53,20,39,63,2020-04-05,63,2020-04-05
62,down,Snoh Aalegra,DYING 4 YOUR LOVE,54,35,5,,,,
63,down,Tory Lanez,The Take (feat. Chris Brown),49,5,33,65,2019-11-24,65,2019-11-24
64,down,Mark Ronson,Valerie,55,6,36,,,,
65,up,TLC,No Scrubs,67,15,38,,,,
66,up,Khalid,Location,78,20,37,,,,
67,up,Amy Winehouse,Back to Black,75,2,36,,,,
68,down,Aya Nakamura,Pookie,61,11,39,,,,
69,-,TLC,No Scrubs,-,18,21,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,32,,,,
71,up,The Weeknd,Heartless,84,2,37,22,2019-12-01,5,2019-12-08
72,up,Yade Lauren,Papa,85,8,21,,,,
73,up,Arlo Parks,Black Dog,81,73,3,,,,
74,up,Kehlani,Can I (feat. Tory Lanez),89,7,14,79,2020-05-17,79,2020-05-17
75,up,Khalid,Young Dumb & Broke,98,28,27,,,,
76,up,Alicia Keys,No One,82,24,26,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,31,37,,,,
78,down,Diana Ross,I'm Coming Out,71,19,26,,,,
79,up,Nambyar,Starting A Fire,83,23,4,,,,
80,down,Lianne La Havas,Bittersweet (Full Length),13,13,4,,,,
81,up,Lauryn Hill,Doo Wop (That Thing),86,35,2,,,,
82,down,Lianne La Havas,Paper Thin,33,14,11,,,,
83,up,Jermaine Niffer & Latifah,Cu & Su,100,68,7,,,,
84,-,The Weeknd,After Hours,-,2,24,37,2020-02-23,22,2020-03-01
85,-,Victoria Monét,Jaguar,-,69,1,,,,
86,-,Jarreau Vandal,My Way (feat. Col3trane),-,86,1,,,,
87,up,Durand Jones & The Indications,Never Heard 'Em Say,91,87,2,,,,
88,down,Stevie Wonder,Sir Duke,62,18,20,,,,
89,down,Aretha Franklin,Respect,73,19,28,,,,
90,down,Jacquees & Chris Brown,Put in Work,79,79,3,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,91,1,,,,
92,-,Destiny's Child,Say My Name,-,26,11,,,,
93,-,H.E.R.,I Can't Breathe,-,15,5,,,,
94,-,Khalid,Better,-,22,19,,,,
95,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,52,1,,,,
96,-,The Weeknd,Snowchild,-,7,13,33,2020-03-29,33,2020-03-29
97,-,Chaka Khan,Ain't Nobody,-,41,6,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,41,18,,,,
99,-,Mario,Let Me Love You,-,40,7,,,,
100,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,28,79,2019-11-10,77,2019-11-17
