Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,76,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,5,2,53,80,2020-03-22,1,2021-03-21
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,12,37,2021-02-21,8,2021-03-21
6,up,Kali Uchis,telepatía,6,5,12,27,2021-02-28,6,2021-03-28
7,up,Doja Cat,Streets,8,3,17,27,2021-01-24,7,2021-03-07
8,down,SZA,Good Days,7,2,20,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,79,,,,
10,up,John Legend,All of Me,14,4,79,,,,
11,up,Mooski,Track Star,19,11,8,88,2021-04-18,88,2021-04-18
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,79,,,,
13,up,Khalid & Disclosure,Know Your Worth,15,2,66,66,2020-02-09,39,2020-02-16
14,down,H.E.R.,Come Through (feat. Chris Brown),10,10,3,,,,
15,up,Doja Cat,Say So,26,2,74,100,2020-02-02,6,2020-05-03
16,up,Kaylee C,The Block,48,16,65,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,79,,,,
18,up,Kaylee C,Hot,32,18,67,,,,
19,up,Kaylee C,Rubbin',23,19,65,,,,
20,down,Aya Nakamura,Jolie nana,11,2,43,76,2020-08-02,76,2020-08-02
21,up,Kaylee C,The Thing,30,21,68,,,,
22,down,Ben E. King,Stand By Me,20,9,74,,,,
23,up,We R Wicked,Smooth,31,22,70,,,,
24,down,Alicia Keys,If I Ain't Got You,22,13,79,,,,
25,up,Kaylee C,Changing Stories,39,19,64,,,,
26,up,We R Wicked,We Are,37,19,65,,,,
27,up,Kaylee C,Hard,29,23,66,,,,
28,down,Kaylee C,Hot and Sweaty,27,19,66,,,,
29,up,Kaylee C,Smooth As,38,23,65,,,,
30,down,We R Wicked,Background,28,17,67,,,,
31,up,We R Wicked,Loungin',41,19,69,,,,
32,up,Jojo Wavy,SuicideLove,40,25,28,,,,
33,down,We R Wicked,New Style,25,24,70,,,,
34,up,We R Wicked,Feel the Flow,34,21,67,,,,
35,up,Kaylee C,We Own the Night,43,21,67,,,,
36,down,Jojo Wavy,PainKiller,35,16,28,,,,
37,up,Kaylee C,Get Relaxed,42,19,68,,,,
38,down,Aya Nakamura,Djadja,17,7,79,85,2020-06-28,70,2020-07-19
39,down,"Earth, Wind & Fire",September,12,5,79,,,,
40,up,We R Wicked,Dark Rnb,44,18,70,,,,
41,down,Bill Withers,Ain't No Sunshine,33,15,79,76,2020-04-05,76,2020-04-05
42,down,The Weeknd,In Your Eyes,18,2,60,41,2020-03-22,12,2020-03-29
43,up,Kaylee C,Ridin',46,20,62,,,,
44,up,Childish Gambino,Redbone,47,14,76,,,,
45,up,Amy Winehouse,Back to Black,53,2,75,,,,
46,up,Vegedream,Ramenez la coupe à la maison,77,4,2,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,6,79,,,,
48,down,Estelle,American Boy (feat. Kanye West),21,14,78,,,,
49,up,Jorja Smith,Gone,49,7,3,,,,
50,down,Chris Brown & Young Thug,Go Crazy,45,2,53,98,2020-05-31,13,2020-08-16
51,up,The Weeknd,Call Out My Name,59,7,79,,,,
52,up,TLC,No Scrubs,70,15,77,,,,
53,down,Mark Ronson,Valerie,36,6,75,,,,
54,up,Tina Turner,The Best (Edit),81,15,23,,,,
55,up,The Weeknd,The Hills,58,6,77,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,31,75,,,,
57,up,Marvin Gaye,Sexual Healing,62,27,16,,,,
58,up,Andra Day,Rise Up,64,20,77,63,2020-04-05,63,2020-04-05
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,13,69,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),65,15,79,,,,
61,up,Alicia Keys,No One,69,24,65,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,20,76,,,,
63,up,The Weeknd,Can't Feel My Face,66,4,79,,,,
64,down,Rihanna,Don't Stop the Music,56,9,55,,,,
65,up,Seal,Kiss from a Rose,90,29,3,,,,
66,up,Rihanna,Disturbia,68,20,28,,,,
67,down,Bill Withers,Lovely Day,63,26,30,100,2020-04-05,98,2020-04-12
68,down,Aretha Franklin,Respect,52,19,59,,,,
69,up,Khalid,Location,72,20,68,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,17,50,,,,
71,up,Luther Vandross,Never Too Much,74,18,22,,,,
72,-,One Blood,Be Thankful,-,72,1,,,,
73,down,Aya Nakamura,Copines,67,22,19,,,,
74,down,Chaka Khan,Ain't Nobody,55,41,27,,,,
75,up,Al Green,Let's Stay Together,78,23,22,,,,
76,down,Rick James,Super Freak,71,17,40,,,,
77,down,Chris Brown,No Guidance (feat. Drake),76,2,79,34,2019-10-06,34,2019-10-06
78,down,TLC,Waterfalls,60,46,60,,,,
79,-,Chris Brown,Under the Influence,-,1,1,,,,
80,down,Diana Ross,I'm Coming Out,73,19,60,,,,
81,-,Alicia Keys,Underdog,-,4,20,69,2020-01-12,43,2020-03-29
82,-,Lee Fields & The Expressions,Never Be Another You,-,82,1,,,,
83,down,Khalid,Young Dumb & Broke,75,28,40,,,,
84,up,The Temptations,My Girl,98,58,11,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,70,12,,,,
86,up,Arlo Parks,Black Dog,89,73,6,,,,
87,-,Stevie Wonder,Superstition,-,51,6,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,56,3,,,,
89,up,Boney M.,Rasputin,92,59,11,,,,
90,-,Destiny's Child,Say My Name,-,26,16,,,,
91,-,Free Nationals & Chronixx,Eternal Light,-,88,2,,,,
92,down,Aretha Franklin,I Say a Little Prayer,80,10,44,,,,
93,down,Ali Gatie,It's You,91,1,79,41,2019-10-06,35,2019-10-27
94,-,Tommy McGee,Now That I Have You,-,94,1,,,,
95,-,Marvin Gaye,What's Going On,-,6,3,,,,
96,-,Solange,Cranes in the Sky,-,14,11,,,,
97,down,Khalid,Talk,82,5,69,86,2019-10-06,86,2019-10-06
98,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,41,30,,,,
99,down,Destiny's Child,Survivor,93,21,2,,,,
100,down,Giveon,Like I Want You,99,63,10,,,,
