Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,38,6,2021-03-14,2,2021-05-09
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,61,3,2,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,54,4,2,,,,
5,down,The Weeknd,Blinding Lights,2,1,104,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,4,17,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),66,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,68,8,2,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,31,76,2021-04-25,2,2021-05-02
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,10,5,,,,
11,down,The Weeknd,Take My Breath,5,1,16,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,70,11,2,,,,
13,down,Summer Walker,No Love,3,3,3,,,,
14,up,The Weeknd,Save Your Tears,16,2,81,80,2020-03-22,1,2021-03-21
15,down,Summer Walker & City Girls,Ex For A Reason,8,8,6,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,2,107,,,,
17,up,John Legend,All of Me,26,4,107,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,107,,,,
19,down,Summer Walker,Bitter (Narration By Cardi B),9,9,3,,,,
20,down,Summer Walker,Insane,12,12,3,,,,
21,down,Summer Walker,Unloyal,13,13,3,,,,
22,up,Omah Lay,Understand,28,9,20,,,,
23,up,Steve Lacy,Dark Red,30,10,16,,,,
24,down,Summer Walker,Throw It Away,10,10,3,,,,
25,up,Amy Winehouse,Back to Black,32,2,103,,,,
26,up,"Earth, Wind & Fire",Let's Groove,38,7,15,,,,
27,up,The Weeknd,The Hills,34,6,105,,,,
28,down,Summer Walker,Reciprocate,11,11,3,,,,
29,up,Alicia Keys,If I Ain't Got You,37,13,107,,,,
30,up,The Weeknd,In Your Eyes,45,2,88,41,2020-03-22,12,2020-03-29
31,up,GIVĒON,For Tonight,36,6,9,,,,
32,down,Summer Walker,Toxic (feat. Lil Durk),18,18,3,,,,
33,up,Khalid,Present,40,5,5,,,,
34,up,Childish Gambino,Redbone,49,14,104,,,,
35,up,The Weeknd,Call Out My Name,39,7,107,,,,
36,down,Summer Walker,Constant B******t,14,14,3,,,,
37,up,Mark Ronson,Valerie,52,6,103,,,,
38,up,The Weeknd,Die For You,44,4,22,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,107,,,,
40,up,Vegedream,Ramenez la coupe à la maison,46,4,30,,,,
41,down,The Weeknd,Can't Feel My Face,31,4,107,,,,
42,down,SZA,Good Days,41,2,48,39,2021-01-03,8,2021-01-10
43,up,TLC,No Scrubs,48,15,105,,,,
44,down,Summer Walker,You Don’t Know Me,15,15,3,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,6,107,,,,
46,up,Bill Withers,Ain't No Sunshine,47,15,107,76,2020-04-05,76,2020-04-05
47,up,Tina Turner,The Best (Edit),74,15,51,,,,
48,up,Doja Cat,Streets,50,3,45,27,2021-01-24,7,2021-03-07
49,-,Tory Lanez,Lady of Namek,-,49,1,,,,
50,down,Summer Walker,Closure,22,22,3,,,,
51,up,Chris Brown & Young Thug,Go Crazy,64,2,81,98,2020-05-31,13,2020-08-16
52,down,Summer Walker,4th Baby Mama,20,20,3,,,,
53,up,Doja Cat,Say So,60,2,102,100,2020-02-02,6,2020-05-03
54,up,Khalid & Disclosure,Know Your Worth,58,2,94,66,2020-02-09,39,2020-02-16
55,up,Ronnie Flex & Yade Lauren,Goed Genoeg,65,3,17,,,,
56,down,Realestk,Wfm,35,6,7,,,,
57,down,Summer Walker,Circus,17,17,3,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,13,97,,,,
59,down,"Earth, Wind & Fire",September,57,5,107,,,,
60,down,Summer Walker,Switch A N***a Out,21,21,3,,,,
61,down,Ben E. King,Stand By Me,55,9,102,,,,
62,down,Chlöe,Have Mercy,59,6,11,,,,
63,down,Summer Walker,Session 33,27,27,3,,,,
64,up,Luther Vandross,Never Too Much,87,18,48,,,,
65,down,Summer Walker,Dat Right There,24,24,3,,,,
66,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,66,1,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,31,103,,,,
68,up,Rihanna,Don't Stop the Music,96,9,83,,,,
69,up,Marvin Gaye,Sexual Healing,80,27,44,,,,
70,up,Majid Jordan,Stars Align (with Drake),77,16,5,,,,
71,-,Kamal.,till it happens to you (cover) [Apple Music Home Session],-,71,1,,,,
72,up,Khalid,Better,72,22,55,,,,
73,-,RAY BLK,Wasted (Apple Music Home Session),-,73,1,,,,
74,down,Estelle,American Boy (feat. Kanye West),56,14,106,,,,
75,down,Amy Winehouse,Rehab,51,18,41,,,,
76,down,Aya Nakamura,Djadja,67,7,107,85,2020-06-28,70,2020-07-19
77,down,Summer Walker,Broken Promises,33,33,3,,,,
78,down,Summer Walker,Screwin,29,29,3,,,,
79,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,16,4,,,,
80,-,Cynthia Erivo,Stand Up (from Harriet),-,16,9,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),63,15,107,,,,
82,up,Mario & Chris Brown,Get Back,84,58,4,,,,
83,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,83,1,,,,
84,-,Diana Ross,I'm Coming Out,-,19,80,,,,
85,-,Realestk,Wfm,-,39,1,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,35,12,,,,
87,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,20,104,,,,
88,down,Michael Kiwanuka,Love & Hate,62,62,2,,,,
89,-,Jordan Rakei,Family,-,89,1,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,77,,,,
91,down,Tems,Found (feat. Brent Faiyaz),83,18,10,,,,
92,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,35,1,,,,
93,down,blackbear,Idfc,76,38,10,,,,
94,down,Chaka Khan,Ain't Nobody,91,41,55,,,,
95,down,Bill Withers,Lovely Day,89,26,58,100,2020-04-05,98,2020-04-12
96,down,Khalid,Location,79,20,94,,,,
97,up,Al Green,Let's Stay Together,100,23,38,,,,
98,down,blackbear,Idfc,82,28,13,,,,
99,-,Omah Lay,Free My Mind,-,99,1,,,,
100,down,Rihanna,Disturbia,71,20,56,,,,
