Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,3,1,41,,,,
3,down,SZA,Snooze,2,2,41,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,126,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,202,,,,
6,up,Chris Brown,Under the Influence,6,1,87,,,,
7,up,Miguel,Sure Thing,7,3,63,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,6,202,,,,
9,down,The Weeknd,Die For You,8,4,117,,,,
10,down,The Weeknd,Save Your Tears,9,2,176,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Can't Feel My Face,10,4,202,,,,
12,up,SZA,Good Days,12,2,139,39,2021-01-03,8,2021-01-10
13,up,"Earth, Wind & Fire",September,16,12,5,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,202,,,,
15,down,John Legend,All of Me,14,4,202,,,,
16,down,Mark Ronson,Valerie,13,6,198,,,,
17,up,Childish Gambino,Redbone,19,14,199,,,,
18,up,The Weeknd,The Hills,18,6,200,,,,
19,down,Amy Winehouse,Back to Black,17,2,198,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,133,6,2021-03-14,2,2021-05-09
21,up,SZA,Nobody Gets Me,24,3,41,,,,
22,down,The Weeknd,After Hours,20,2,113,37,2020-02-23,22,2020-03-01
23,down,TLC,No Scrubs,22,15,200,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),28,15,190,,,,
25,up,Chris Brown,No Guidance (feat. Drake),34,2,184,34,2019-10-06,34,2019-10-06
26,up,The Weeknd,Heartless,29,2,114,22,2019-12-01,5,2019-12-08
27,up,Mary J. Blige,Family Affair,32,26,47,,,,
28,up,Destiny's Child,Survivor,33,21,46,,,,
29,down,The Weeknd,Call Out My Name,27,7,202,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,20,195,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,13,191,,,,
32,down,Ben E. King,Stand By Me,25,9,197,,,,
33,down,The Weeknd,Reminder,26,13,32,,,,
34,down,Bill Withers,Ain't No Sunshine,23,15,202,76,2020-04-05,76,2020-04-05
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,202,,,,
36,up,Alicia Keys,If I Ain't Got You,51,13,202,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),41,2,30,,,,
38,up,Khalid,Location,43,20,180,,,,
39,down,Marvin Gaye,Sexual Healing,35,27,126,,,,
40,up,The Weeknd,Sacrifice,53,1,89,,,,
41,up,"Earth, Wind & Fire",Let's Groove,45,7,110,,,,
42,down,Destiny's Child,Say My Name,40,26,84,,,,
43,up,Summer Walker,Karma,62,17,57,,,,
44,up,Seal,Kiss from a Rose,49,29,82,,,,
45,up,Khalid,Talk,46,5,166,86,2019-10-06,86,2019-10-06
46,up,Chris Brown & Young Thug,Go Crazy,54,2,174,98,2020-05-31,13,2020-08-16
47,down,Steve Lacy,Bad Habit,42,2,62,,,,
48,down,SZA,Shirt,38,2,47,,,,
49,down,Marshmello & Khalid,Numb,48,1,67,,,,
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,16,99,,,,
51,up,Rihanna,Don't Stop the Music,56,9,176,,,,
52,down,The Weeknd,In Your Eyes,47,2,183,41,2020-03-22,12,2020-03-29
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,36,71,,,,
54,up,Khalid,Better,60,22,135,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),69,35,97,,,,
56,up,Mario,Let Me Love You,58,40,86,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,17,144,,,,
58,up,SZA,Open Arms (feat. Travis Scott),65,18,40,,,,
59,up,Doja Cat,Say So,87,2,151,100,2020-02-02,6,2020-05-03
60,up,Vegedream,Ramenez la coupe à la maison,63,4,122,,,,
61,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,13,1,,,,
62,up,Soolking & Gazo,Casanova,66,18,2,,,,
63,down,The Weeknd,House of Balloons / Glass Table Girls (Original),61,27,16,,,,
64,up,Usher,You Make Me Wanna...,64,63,28,,,,
65,down,SZA,Blind,59,2,33,,,,
66,up,Khalid,Young Dumb & Broke,80,28,122,,,,
67,up,Steve Lacy,Dark Red,74,10,82,,,,
68,down,Victoria Monét,On My Mama,37,28,4,,,,
69,down,The Weeknd,Party Monster,57,14,48,,,,
70,down,Tina Turner,The Best (Edit),44,15,138,,,,
71,down,Chris Brown,Summer Too Hot,50,26,13,,,,
72,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,22,1,,,,
73,up,J. Cole,Work Out,73,53,64,,,,
74,down,The Weeknd,In the Night,67,29,43,,,,
75,down,Kali Uchis,Moonlight,52,39,24,,,,
76,down,The Weeknd,Take My Breath,68,2,40,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,35,84,,,,
78,-,Diddy,Moments (feat. Justin Bieber),-,67,1,,,,
79,up,Nelly,Dilemma,79,57,31,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,25,65,,,,
81,down,Yade Lauren,Papa,72,8,116,,,,
82,down,Aya Nakamura,Djadja,70,7,171,85,2020-06-28,70,2020-07-19
83,down,Rick James,Super Freak,78,17,125,,,,
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,97,37,2021-02-21,8,2021-03-21
85,-,Aaliyah,Back & Forth,-,85,1,,,,
86,-,Destiny's Child,Say My Name (Edit),-,48,30,,,,
87,down,Aya Nakamura,Baby,86,36,31,,,,
88,up,Luther Vandross,Never Too Much,93,18,125,,,,
89,up,Dusty Springfield,Son of a Preacher Man,95,56,23,,,,
90,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,85,28,44,,,,
91,up,"Usher, 21 Savage & Summer Walker",Good Good,98,6,7,,,,
92,-,The Weeknd,Wicked Games,-,52,20,,,,
93,-,Diddy & NOVA WAV,What’s Love,-,93,1,,,,
94,-,Summer Walker,CPR,-,57,28,,,,
95,down,SZA,I Hate U,84,3,64,,,,
96,up,Daniel Caesar,Get You (feat. Kali Uchis),100,80,16,,,,
97,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,97,1,,,,
98,-,The Weeknd,Is There Someone Else?,-,6,61,,,,
99,down,Estelle,American Boy (feat. Kanye West),97,14,176,,,,
100,-,The Weeknd,Out of Time,-,5,60,,,,
