Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,9,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,24,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,31,6,2021-03-14,2,2021-05-09
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,4,10,,,,
6,up,GIVĒON,For Tonight,59,6,2,,,,
7,down,Chlöe,Have Mercy,6,6,4,,,,
8,up,Ronnie Flex & Yade Lauren,Goed Genoeg,9,3,10,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,100,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,100,,,,
11,up,The Weeknd,Save Your Tears,12,2,74,80,2020-03-22,1,2021-03-21
12,down,Omah Lay,Understand,11,9,13,,,,
13,down,"Earth, Wind & Fire",Let's Groove,7,7,8,,,,
14,down,Steve Lacy,Dark Red,13,10,9,,,,
15,down,John Legend,All of Me,14,4,100,,,,
16,up,Capella Grey,Gyalis,16,16,11,,,,
17,up,Aya Nakamura,Djadja,23,7,100,85,2020-06-28,70,2020-07-19
18,up,The Weeknd,The Hills,19,6,98,,,,
19,down,Vegedream,Ramenez la coupe à la maison,17,4,23,,,,
20,up,Amy Winehouse,Back to Black,21,2,96,,,,
21,up,The Weeknd,In Your Eyes,22,2,81,41,2020-03-22,12,2020-03-29
22,up,Khalid & Disclosure,Know Your Worth,27,2,87,66,2020-02-09,39,2020-02-16
23,up,The Weeknd,Call Out My Name,25,7,100,,,,
24,up,Mark Ronson,Valerie,34,6,96,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,100,,,,
26,up,Ronnie Flex & Nour,Down 4 Life,26,7,7,,,,
27,down,"Earth, Wind & Fire",September,15,5,100,,,,
28,up,Alicia Keys,If I Ain't Got You,32,13,100,,,,
29,up,blackbear,Idfc,40,28,6,,,,
30,up,Childish Gambino,Redbone,35,14,97,,,,
31,down,The Weeknd,Die For You,29,4,15,,,,
32,down,Doja Cat,Say So,31,2,95,100,2020-02-02,6,2020-05-03
33,down,Estelle,American Boy (feat. Kanye West),28,14,99,,,,
34,up,Rihanna,Disturbia,48,20,49,,,,
35,up,SZA,Good Days,45,2,41,39,2021-01-03,8,2021-01-10
36,down,The Weeknd,Can't Feel My Face,33,4,100,,,,
37,down,Tems,Found (feat. Brent Faiyaz),18,18,3,,,,
38,up,Bill Withers,Ain't No Sunshine,44,15,100,76,2020-04-05,76,2020-04-05
39,up,TLC,No Scrubs,56,15,98,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,6,100,,,,
41,up,Rihanna,Don't Stop the Music,49,9,76,,,,
42,down,Chris Brown & Young Thug,Go Crazy,41,2,74,98,2020-05-31,13,2020-08-16
43,up,Doja Cat,Streets,43,3,38,27,2021-01-24,7,2021-03-07
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,17,71,,,,
45,down,Khalid,Better,42,22,48,,,,
46,up,Luther Vandross,Never Too Much,47,18,41,,,,
47,down,Tina Turner,The Best (Edit),46,15,44,,,,
48,up,Chaka Khan,Ain't Nobody,57,41,48,,,,
49,up,Kali Uchis,telepatía,53,5,33,27,2021-02-28,6,2021-03-28
50,up,Alicia Keys,No One,55,24,86,,,,
51,down,Aretha Franklin,Respect,36,19,73,,,,
52,-,Kali Uchis & SZA,fue mejor,-,17,1,,,,
53,up,J. Cole,Work Out,61,53,13,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,90,,,,
55,down,Kehlani,Altar,30,30,3,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),58,15,100,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,31,96,,,,
58,up,Marvin Gaye,Sexual Healing,76,27,37,,,,
59,up,Ali Gatie,It's You,72,1,98,41,2019-10-06,35,2019-10-27
60,up,Philip Bailey,Easy Lover,65,49,15,,,,
61,down,Tems,Replay,37,37,3,,,,
62,up,blackbear,Idfc,74,38,3,,,,
63,down,Alicia Keys,Underdog,62,4,41,69,2020-01-12,43,2020-03-29
64,up,Ben E. King,Stand By Me,83,9,95,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,20,97,,,,
66,down,Andra Day,Rise Up,54,20,97,63,2020-04-05,63,2020-04-05
67,up,Khalid,Location,68,20,89,,,,
68,up,Young-Holt Unlimited,Soulful Strut,81,68,2,,,,
69,up,Chris Brown,No Guidance (feat. Drake),85,2,99,34,2019-10-06,34,2019-10-06
70,down,Lauryn Hill,Doo Wop (That Thing),69,35,27,,,,
71,down,Diana Ross,I'm Coming Out,70,19,76,,,,
72,-,Usher,U Remind Me,-,30,20,,,,
73,down,Tems,Crazy Tings,20,15,4,,,,
74,down,Adekunle Gold,Sinner (feat. Lucky Daye),60,55,10,,,,
75,-,Lucky Daye,Over,-,6,1,,,,
76,down,Bill Withers,Lovely Day,38,26,51,100,2020-04-05,98,2020-04-12
77,down,Khalid,Young Dumb & Broke,63,28,57,,,,
78,up,Marvin Gaye,What's Going On,80,6,24,,,,
79,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,16,1,,,,
80,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,56,27,,,,
81,-,RAY BLK,Baggage,-,61,1,,,,
82,-,Al Green,Let's Stay Together,-,23,33,,,,
83,-,The Temptations,My Girl,-,58,22,,,,
84,up,Rick James,Super Freak,88,17,55,,,,
85,-,The Weeknd,Often,-,28,21,,,,
86,-,Joji,Yeah Right,-,86,1,,,,
87,up,Leon Bridges,Beyond,94,81,9,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,80,7,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,86,4,33,37,2021-02-21,8,2021-03-21
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,33,,,,
91,-,Miguel,Sure Thing,-,3,16,,,,
92,-,H.E.R.,Paradise (feat. Yung Bleu),-,14,9,,,,
93,-,Aaliyah,Rock The Boat,-,62,3,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,41,38,,,,
95,-,Ne-Yo,Miss Independent,-,72,2,,,,
96,-,Joji,TEST DRIVE,-,96,1,,,,
97,-,Jeremih,Oui,-,97,1,,,,
98,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,98,1,,,,
99,-,The Commodores,Easy,-,65,1,,,,
100,down,Michael Kiwanuka,Cold Little Heart,89,31,19,,,,
