Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,2,19,76,2020-08-02,76,2020-08-02
3,up,Chris Brown & Young Thug,Go Crazy,3,2,29,98,2020-05-31,13,2020-08-16
4,up,The Weeknd,Save Your Tears,4,2,29,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,4,55,,,,
6,up,Khalid & Disclosure,Know Your Worth,8,2,42,66,2020-02-09,39,2020-02-16
7,down,The Weeknd,In Your Eyes,6,2,36,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Say So,7,2,50,100,2020-02-02,6,2020-05-03
9,up,"Earth, Wind & Fire",September,14,5,55,,,,
10,down,Fousheé,Deep End,9,7,7,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,55,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,55,,,,
13,down,VEDO,You Got It,12,4,12,71,2020-09-27,67,2020-10-04
14,up,Chris Brown,No Guidance (feat. Drake),15,2,55,34,2019-10-06,34,2019-10-06
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,55,,,,
16,up,Aya Nakamura,Tchop,56,16,2,,,,
17,up,Bill Withers,Ain't No Sunshine,19,15,55,76,2020-04-05,76,2020-04-05
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,55,,,,
19,up,H.E.R.,Damage,29,16,5,,,,
20,up,Aya Nakamura,Djadja,21,7,55,85,2020-06-28,70,2020-07-19
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,20,52,,,,
22,down,Ben E. King,Stand By Me,20,9,50,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,25,2,35,100,2020-03-29,55,2020-04-05
24,up,Aya Nakamura,Plus Jamais (feat. Stormzy),74,24,2,,,,
25,down,Alicia Keys,If I Ain't Got You,16,13,55,,,,
26,down,The Weeknd,Can't Feel My Face,23,4,55,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,14,54,,,,
28,up,The Weeknd,Call Out My Name,34,7,55,,,,
29,up,The Weeknd,The Hills,31,6,53,,,,
30,-,Aretha Franklin,The Weight,-,30,1,,,,
31,up,Corinne Bailey Rae,Put Your Records On,35,19,14,,,,
32,down,Ali Gatie,It's You,13,1,55,41,2019-10-06,35,2019-10-27
33,down,SZA,Hit Different (feat. Ty Dolla $ign),22,5,12,48,2020-09-13,48,2020-09-13
34,down,Alicia Keys,No One,24,24,41,,,,
35,up,Amy Winehouse,Back to Black,44,2,51,,,,
36,up,TLC,No Scrubs,39,15,53,,,,
37,down,Bryson Tiller,Outta Time (feat. Drake),33,3,8,64,2020-10-11,64,2020-10-11
38,down,Usher & Alicia Keys,My Boo,37,28,6,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),30,15,55,,,,
40,down,Rick James,Super Freak,36,17,16,,,,
41,up,"Calvin Harris, The Weeknd",Over Now,70,3,13,39,2020-09-06,39,2020-09-06
42,up,Stevie Wonder,Sir Duke,90,18,27,,,,
43,down,Jorja Smith,Come Over (feat. Popcaan),17,9,8,,,,
44,down,Rihanna,Don't Stop the Music,38,9,31,,,,
45,up,Childish Gambino,Redbone,58,14,52,,,,
46,-,Masego & Don Toliver,Mystery Lady,-,37,1,,,,
47,down,Omah Lay,Damn (feat. 6LACK),32,32,3,,,,
48,down,Andra Day,Rise Up,41,20,54,63,2020-04-05,63,2020-04-05
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,13,47,,,,
50,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,31,1,58,2020-11-01,58,2020-11-01
51,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,51,1,,,,
52,-,Miguel,Sure Thing,-,3,1,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,31,51,,,,
54,down,Jorja Smith,Be Honest (feat. Burna Boy),49,4,54,,,,
55,up,Aya Nakamura,Doudou,88,55,3,,,,
56,down,Rotimi,In My Bed (feat. Wale),55,55,5,,,,
57,up,TLC,Waterfalls,79,46,36,,,,
58,-,Sade,Cherish the Day,-,58,1,,,,
59,up,Mark Ronson,Valerie,81,6,51,,,,
60,-,Brent Faiyaz,Dead Man Walking,-,13,5,,,,
61,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],67,61,4,,,,
62,-,Khalid,Location,-,20,47,,,,
63,-,Aretha Franklin,Winter Wonderland,-,2,5,,,,
64,-,Kamal.,homebody,-,64,2,,,,
65,up,Khalid,Talk,71,5,52,86,2019-10-06,86,2019-10-06
66,-,Curtis Mayfield,So In Love,-,66,1,,,,
67,up,Joji,SLOW DANCING IN THE DARK,99,41,26,,,,
68,up,Amy Winehouse,Rehab,78,18,11,,,,
69,-,Masego,Tadow (feat. FKJ),-,22,24,,,,
70,-,Pink Sweat$,At My Worst,-,70,1,70,2021-01-10,70,2021-01-10
71,up,Durand Jones & The Indications,Power To the People,83,52,3,,,,
72,up,Al Green,Let's Stay Together,85,23,7,,,,
73,up,Prince & The Revolution,Raspberry Beret,87,73,6,,,,
74,-,Ali Gatie,Running On My Mind,-,6,13,,,,
75,down,Aretha Franklin,Respect,73,19,39,,,,
76,-,Khalid,Better,-,22,23,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,9,38,99,2020-04-12,91,2020-04-19
78,-,Rupert Holmes,Escape (The Pina Colada Song),-,61,1,,,,
79,up,Yade Lauren,Papa,91,8,36,,,,
80,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,36,25,,,,
81,-,Seba Kaapstad,Free (feat. Georgia Anne Muldrow),-,81,1,,,,
82,-,Giveon,Stuck On You,-,34,5,,,,
83,-,Donny Hathaway,This Christmas,-,2,6,,,,
84,-,Teyana Taylor,Gonna Love Me,-,84,1,,,,
85,-,Lianne La Havas,Bittersweet,-,5,15,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,10,20,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,70,4,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,31,9,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,41,15,,,,
90,down,Diana Ross,I'm Coming Out,86,19,37,,,,
91,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),98,8,35,79,2019-11-10,77,2019-11-17
92,-,Queen Naija,Butterflies Pt. 2 (Acoustic),-,92,1,,,,
93,-,Arlo Parks,Green Eyes,-,65,3,,,,
94,-,J. Cole,Work Out,-,53,1,,,,
95,down,Alicia Keys,Underdog,68,4,17,69,2020-01-12,43,2020-03-29
96,down,Rihanna,Disturbia,76,20,11,,,,
97,down,Wizkid,Smile (feat. H.E.R.),48,14,4,,,,
98,down,Sylvia Striplin,You Can't Turn Me Away,94,70,3,,,,
99,up,Ne-Yo,So Sick,100,62,8,,,,
100,-,The Weeknd,After Hours,-,2,28,37,2020-02-23,22,2020-03-01
