Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,193,,,,
3,up,SZA,Kill Bill,3,1,32,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,117,76,2021-04-25,2,2021-05-02
5,up,Chris Brown,Under the Influence,5,1,78,,,,
6,up,The Weeknd,Can't Feel My Face,6,4,193,,,,
7,up,SZA,Snooze,7,2,32,,,,
8,up,The Weeknd,Save Your Tears,10,2,167,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,193,,,,
10,down,The Weeknd,Die For You,8,4,108,,,,
11,up,Miguel,Sure Thing,11,3,54,,,,
12,up,The Weeknd,The Hills,12,6,191,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,6,193,,,,
14,down,The Weeknd,After Hours,13,2,104,37,2020-02-23,22,2020-03-01
15,up,SZA,Nobody Gets Me,15,3,32,,,,
16,up,The Weeknd,Call Out My Name,17,7,193,,,,
17,down,Mark Ronson,Valerie,16,6,189,,,,
18,up,John Legend,All of Me,20,4,193,,,,
19,up,The Weeknd,Heartless,19,2,105,22,2019-12-01,5,2019-12-08
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,124,6,2021-03-14,2,2021-05-09
21,up,"Earth, Wind & Fire",September,21,5,189,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),23,2,21,,,,
23,down,The Weeknd,Reminder,18,13,23,,,,
24,down,Amy Winehouse,Back to Black,22,2,189,,,,
25,down,SZA,Good Days,24,2,130,39,2021-01-03,8,2021-01-10
26,up,Marshmello & Khalid,Numb,28,1,58,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,193,,,,
28,down,Childish Gambino,Redbone,27,14,190,,,,
29,up,Seal,Kiss from a Rose,48,29,73,,,,
30,up,TLC,No Scrubs,31,15,191,,,,
31,down,The Weeknd,Party Monster,30,14,39,,,,
32,down,The Weeknd,Sacrifice,29,1,80,,,,
33,up,Bill Withers,Ain't No Sunshine,36,15,193,76,2020-04-05,76,2020-04-05
34,up,Chris Brown,No Guidance (feat. Drake),40,2,175,34,2019-10-06,34,2019-10-06
35,up,Doechii,What It Is (Solo Version),56,35,3,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,13,182,,,,
37,down,The Weeknd,In Your Eyes,35,2,174,41,2020-03-22,12,2020-03-29
38,down,Summer Walker,Karma,37,17,48,,,,
39,up,Ben E. King,Stand By Me,46,9,188,,,,
40,down,The Weeknd,Take My Breath,38,2,31,,,,
41,down,SZA,Shirt,34,2,38,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,20,186,,,,
43,up,"Earth, Wind & Fire",Let's Groove,50,7,101,,,,
44,down,Tina Turner,The Best (Edit),33,15,129,,,,
45,down,Destiny's Child,Survivor,44,21,37,,,,
46,down,The Weeknd,Less Than Zero,39,10,37,,,,
47,up,Mary J. Blige,Family Affair,52,26,38,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,25,56,,,,
49,up,Chris Brown & Young Thug,Go Crazy,58,2,165,98,2020-05-31,13,2020-08-16
50,down,The Weeknd,House of Balloons / Glass Table Girls (Original),47,27,7,,,,
51,up,Alicia Keys,If I Ain't Got You,57,13,193,,,,
52,down,Vegedream,Ramenez la coupe à la maison,49,4,113,,,,
53,up,Chris Brown,Summer Too Hot,54,26,4,,,,
54,down,Daniel Caesar,Best Part (feat. H.E.R.),45,15,181,,,,
55,up,Steve Lacy,Bad Habit,61,2,53,,,,
56,down,The Weeknd,In the Night,43,29,36,,,,
57,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,16,90,,,,
58,up,Kali Uchis,Moonlight,74,39,15,,,,
59,up,Destiny's Child,Say My Name,60,26,75,,,,
60,up,J. Cole,Work Out,62,53,55,,,,
61,up,Rihanna,Don't Stop the Music,67,9,167,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,81,35,75,,,,
63,down,The Weeknd,Double Fantasy (feat. Future),53,3,13,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,17,135,,,,
65,up,Aya Nakamura,Djadja,66,7,162,85,2020-06-28,70,2020-07-19
66,down,Khalid,Talk,65,5,157,86,2019-10-06,86,2019-10-06
67,up,The Weeknd,Out of Time,70,5,56,,,,
68,up,Khalid,Better,69,22,126,,,,
69,down,The Weeknd,Often,51,28,93,,,,
70,down,Khalid,Location,63,20,171,,,,
71,down,Jorja Smith,Little Things,55,29,9,,,,
72,up,The Weeknd,Is There Someone Else?,72,6,57,,,,
73,up,SZA,Open Arms (feat. Travis Scott),73,18,31,,,,
74,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,36,62,,,,
75,down,Mario,Let Me Love You,68,40,77,,,,
76,up,SZA,I Hate U,76,3,56,,,,
77,up,Aya Nakamura,Baby,80,36,23,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),75,35,88,,,,
79,up,Rick James,Super Freak,86,17,116,,,,
80,down,The Weeknd,Wicked Games,59,52,17,,,,
81,-,Nelly,Dilemma,-,57,22,,,,
82,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",82,17,9,,,,
83,up,Usher,U Remind Me,90,30,37,,,,
84,down,The Weeknd & Gesaffelstein,I Was Never There,77,5,55,,,,
85,down,The Weeknd,How Do I Make You Love Me?,79,4,27,,,,
86,down,Estelle,American Boy (feat. Kanye West),83,14,167,,,,
87,up,Stevie Wonder,Superstition,88,60,23,,,,
88,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,62,6,,,,
89,-,PARTYNEXTDOOR,R e s e n t m e n t,-,76,1,,,,
90,up,Summer Walker,CPR,96,57,25,,,,
91,-,Jackson 5,I Want You Back,-,46,15,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,22,15,,,,
93,-,The Commodores,Easy,-,65,2,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,82,2,,,,
95,-,Aretha Franklin,Respect,-,76,3,,,,
96,down,Giveon,HEARTBREAK ANNIVERSARY,94,4,95,37,2021-02-21,8,2021-03-21
97,-,Amy Winehouse,Rehab,-,18,77,,,,
98,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,56,68,,,,
99,down,Blondie,Call Me,98,77,15,,,,
100,down,Bill Withers,Lovely Day,99,26,90,100,2020-04-05,98,2020-04-12
