Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,49,2,2,39,2021-01-03,8,2021-01-10
3,up,Aya Nakamura,Jolie nana,6,2,25,76,2020-08-02,76,2020-08-02
4,up,The Weeknd,Save Your Tears,5,2,35,80,2020-03-22,1,2021-03-21
5,up,Chris Brown & Young Thug,Go Crazy,7,2,35,98,2020-05-31,13,2020-08-16
6,up,Khalid & Disclosure,Know Your Worth,10,2,48,66,2020-02-09,39,2020-02-16
7,up,Doja Cat,Say So,12,2,56,100,2020-02-02,6,2020-05-03
8,up,"Earth, Wind & Fire",September,20,5,61,,,,
9,up,John Legend,All of Me,11,4,61,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,61,,,,
11,down,The Weeknd,In Your Eyes,8,2,42,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Starboy (feat. Daft Punk),16,2,61,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,61,,,,
14,up,Fousheé,Deep End,18,7,13,,,,
15,up,Solange,Cranes in the Sky,39,14,4,,,,
16,up,Amy Winehouse,Back to Black,21,2,57,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,61,,,,
18,up,Bill Withers,Ain't No Sunshine,23,15,61,76,2020-04-05,76,2020-04-05
19,up,Estelle,American Boy (feat. Kanye West),28,14,60,,,,
20,up,Brent Faiyaz,Dead Man Walking,22,13,11,,,,
21,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),25,7,5,,,,
22,up,The Weeknd,The Hills,30,6,59,,,,
23,up,Al Green,Let's Stay Together,43,23,12,,,,
24,up,Chris Brown,No Guidance (feat. Drake),32,2,61,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,Can't Feel My Face,29,4,61,,,,
26,up,PARTYNEXTDOOR,BELIEVE IT,34,2,41,100,2020-03-29,55,2020-04-05
27,up,Ben E. King,Stand By Me,41,9,56,,,,
28,up,Aya Nakamura,Djadja,31,7,61,85,2020-06-28,70,2020-07-19
29,down,Donny Hathaway,This Christmas,2,2,12,,,,
30,up,SZA,Hit Different (feat. Ty Dolla $ign),35,5,18,48,2020-09-13,48,2020-09-13
31,up,Corinne Bailey Rae,Put Your Records On,38,19,20,,,,
32,-,Dojo Cuts,Here We Are (feat. Carlton Jumel Smith),-,32,1,,,,
33,down,Alicia Keys,If I Ain't Got You,27,13,61,,,,
34,up,Childish Gambino,Redbone,53,14,58,,,,
35,-,Jason Joshua & The Beholders,Rose Gold,-,35,1,,,,
36,up,The Weeknd,Call Out My Name,37,7,61,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),40,15,61,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,20,58,,,,
39,-,Arlo Parks,Caroline,-,9,5,,,,
40,up,Rihanna,Don't Stop the Music,52,9,37,,,,
41,up,Mark Ronson,Valerie,58,6,57,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,17,32,,,,
43,up,TLC,No Scrubs,46,15,59,,,,
44,down,Aretha Franklin,Winter Wonderland,3,2,11,,,,
45,up,Aretha Franklin,I Say a Little Prayer,96,10,26,,,,
46,up,TLC,Waterfalls,82,46,42,,,,
47,-,Destiny's Child,"Jumpin', Jumpin'",-,47,2,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,53,,,,
49,-,Kaylee C,The Thing,-,21,50,,,,
50,-,We R Wicked,Dark Rnb,-,18,52,,,,
51,up,Ali Gatie,It's You,61,1,61,41,2019-10-06,35,2019-10-27
52,-,Jerry Butler,No Money Down,-,52,1,,,,
53,down,Erykah Badu,On & On,50,50,2,,,,
54,-,Brenton Wood,I Want Love,-,54,1,,,,
55,up,The Internet,Girl (feat. KAYTRANADA),71,55,2,,,,
56,-,Kaylee C,We Own the Night,-,21,49,,,,
57,up,Diana Ross,I'm Coming Out,65,19,42,,,,
58,-,We R Wicked,Feel the Flow,-,21,49,,,,
59,down,Aretha Franklin,Silent Night (Solo Piano Version),4,4,10,,,,
60,-,Kaylee C,Hot and Sweaty,-,19,48,,,,
61,-,Nambyar,How Would It Feel,-,43,4,,,,
62,up,H.E.R.,Damage,74,16,11,,,,
63,-,Kaylee C,Changing Stories,-,19,47,,,,
64,-,Al Green,I'm Still in Love with You,-,64,1,,,,
65,-,Kaylee C,Hot,-,18,49,,,,
66,-,We R Wicked,We Are,-,19,48,,,,
67,-,Kaylee C,Hard,-,23,49,,,,
68,up,We R Wicked,Background,99,17,50,,,,
69,down,Rick James,Super Freak,44,17,22,,,,
70,down,Alicia Keys,No One,47,24,47,,,,
71,up,We R Wicked,Smooth,93,22,53,,,,
72,-,Jojo Wavy,SuicideLove,-,25,11,,,,
73,down,William Bell,Every Day Will Be Like a Holiday,26,26,4,,,,
74,down,Solomon Burke,Presents for Christmas,13,10,4,,,,
75,down,Darlene Love,All Alone on Christmas,36,36,5,,,,
76,down,Amy Winehouse,Rehab,64,18,17,,,,
77,down,Boney M.,Mary's Boy Child / Oh My Lord,14,14,4,,,,
78,down,Luther Vandross,May Christmas Bring You Happiness,17,17,5,,,,
79,down,Arlo Parks,Last Christmas,9,9,5,,,,
80,down,Prince,1999,60,54,12,,,,
81,up,We R Wicked,Loungin',87,19,52,,,,
82,-,We R Wicked,New Style,-,24,52,,,,
83,-,Diana Ross,Upside Down,-,83,2,,,,
84,down,Marvin Gaye,What's Going On,63,6,2,,,,
85,-,Kaylee C,The Block,-,16,47,,,,
86,-,Kaylee C,Ridin',-,20,45,,,,
87,-,Kaylee C,Smooth As,-,23,48,,,,
88,-,Sam Cooke,Don't Get Around Much Any More,-,88,1,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,7,1,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),81,4,60,,,,
91,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,31,57,,,,
92,-,Kaylee C,Get Relaxed,-,19,50,,,,
93,-,SZA,Drew Barrymore,-,10,1,,,,
94,down,William De Vaughn,Be Thankful for What You Got,86,86,2,,,,
95,-,Jojo Wavy,PainKiller,-,16,11,,,,
96,-,Sam Cooke,Twistin' the Night Away (Live),-,96,1,,,,
97,down,Usher & Alicia Keys,My Boo,45,28,12,,,,
98,-,Aya Nakamura,Tchop,-,16,7,,,,
99,-,Down to the Bone,Electra Glide,-,99,1,,,,
100,down,Alicia Keys,You Don't Know My Name,84,84,2,,,,
