Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,1,219,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,2,61,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,222,,,,
5,down,SZA,Kill Bill,4,1,61,,,,
6,up,The Weeknd,Can't Feel My Face,13,4,222,,,,
7,up,The Weeknd,Save Your Tears,8,2,196,80,2020-03-22,1,2021-03-21
8,down,Chris Brown,Under the Influence,6,1,107,,,,
9,down,The Weeknd,Die For You,7,4,137,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,146,76,2021-04-25,2,2021-05-02
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,6,222,,,,
12,up,Amy Winehouse,Back to Black,12,2,218,,,,
13,up,Muni Long,Made For Me,47,7,2,,,,
14,up,Mark Ronson,Valerie,17,6,218,,,,
15,down,SZA,Good Days,11,2,159,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,222,,,,
17,down,John Legend,All of Me,15,4,222,,,,
18,down,Chris Brown,Sensational (feat. Davido & Lojay),14,3,16,,,,
19,up,Bee Gees,Tragedy,83,19,4,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,222,,,,
21,up,The Weeknd,After Hours,24,2,133,37,2020-02-23,22,2020-03-01
22,down,"Earth, Wind & Fire",September,20,5,210,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,211,,,,
24,up,TLC,No Scrubs,27,15,220,,,,
25,down,Miguel,Sure Thing,18,3,83,,,,
26,down,SZA,Nobody Gets Me,19,3,61,,,,
27,down,Childish Gambino,Redbone,22,14,219,,,,
28,up,4batz,act ii: date @ 8,71,23,4,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),26,15,210,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,153,6,2021-03-14,2,2021-05-09
31,down,Chris Brown,No Guidance (feat. Drake),28,2,204,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,The Hills,30,6,220,,,,
33,down,Tems,Me & U,25,10,18,,,,
34,down,Bill Withers,Ain't No Sunshine,32,15,222,76,2020-04-05,76,2020-04-05
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,20,215,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,17,164,,,,
37,down,Mary J. Blige,Family Affair,34,26,67,,,,
38,up,Marvin Gaye,Sexual Healing,44,27,146,,,,
39,down,Ben E. King,Stand By Me,31,9,217,,,,
40,up,The Weeknd,Call Out My Name,40,7,222,,,,
41,up,The Weeknd,House of Balloons / Glass Table Girls (Original),42,27,27,,,,
42,down,Rihanna,Don't Stop the Music,39,9,196,,,,
43,down,SZA,Shirt,35,2,67,,,,
44,down,Mario,Let Me Love You,43,40,106,,,,
45,up,Keyshia Cole,Love,51,4,19,,,,
46,up,Destiny's Child,Survivor,46,21,66,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),45,35,117,,,,
48,up,Estelle,American Boy (feat. Kanye West),59,14,192,,,,
49,up,Destiny's Child,Say My Name,49,26,104,,,,
50,up,"Usher, 21 Savage & Summer Walker",Good Good,56,6,21,,,,
51,up,Tory Lanez,The Color Violet,61,22,14,,,,
52,down,Seal,Kiss from a Rose,36,29,102,,,,
53,down,Alicia Keys,If I Ain't Got You,48,13,222,,,,
54,down,Tina Turner,The Best (Edit),53,15,158,,,,
55,down,The Weeknd,In the Night,29,29,62,,,,
56,down,Khalid,Talk,52,5,186,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,Heartless,37,2,134,22,2019-12-01,5,2019-12-08
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,36,91,,,,
59,down,Soolking & Gazo,Casanova,54,18,22,,,,
60,down,"Earth, Wind & Fire",Let's Groove,57,7,130,,,,
61,up,Chris Brown & Young Thug,Go Crazy,62,2,194,98,2020-05-31,13,2020-08-16
62,up,Jackson 5,I Want You Back,76,46,29,,,,
63,down,SZA,Blind,50,2,53,,,,
64,up,Yade Lauren,Papa,66,8,136,,,,
65,up,The Weeknd,In Your Eyes,70,2,202,41,2020-03-22,12,2020-03-29
66,down,The Weeknd,Reminder,64,13,52,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,50,23,,,,
68,-,USHER,Ruin,-,5,1,,,,
69,up,Steve Lacy,Bad Habit,75,2,80,,,,
70,down,Doja Cat,Say So,63,2,165,100,2020-02-02,6,2020-05-03
71,down,Khalid,Location,58,20,199,,,,
72,down,Nelly,Dilemma,68,57,46,,,,
73,-,Bryson Tiller,Don't,-,50,17,,,,
74,down,Summer Walker,Karma,65,17,75,,,,
75,-,Marshmello & Khalid,Numb,-,1,83,,,,
76,up,Stevie Wonder,Superstition,86,60,30,,,,
77,up,The Weeknd,Take My Breath,84,2,58,,,,
78,up,Khalid,Young Dumb & Broke,79,28,137,,,,
79,down,Alicia Keys,No One,74,24,190,,,,
80,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,35,104,,,,
81,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,16,119,,,,
82,down,SZA,I Hate U,73,3,80,,,,
83,down,Brent Faiyaz,Been Away,69,25,6,,,,
84,-,SZA,Love Language,-,5,29,,,,
85,-,Usher,U Remind Me,-,30,56,,,,
86,down,The Weeknd,Sacrifice,77,1,109,,,,
87,-,Al Green,Let's Stay Together,-,23,59,,,,
88,-,Marvin Gaye,What's Going On,-,6,71,,,,
89,down,The Weeknd,Party Monster,55,14,67,,,,
90,up,The Weeknd & Ariana Grande,Die For You (Remix),96,2,48,,,,
91,down,Brent Faiyaz,Trust,72,25,22,,,,
92,down,Khalid,Better,67,22,152,,,,
93,-,Amy Winehouse,Rehab,-,18,85,,,,
94,down,Usher,You Make Me Wanna...,90,63,38,,,,
95,down,Destiny's Child,Say My Name (Edit),91,48,37,,,,
96,down,The Commodores,Easy,92,65,22,,,,
97,down,Lionel Richie,All Night Long (All Night),85,63,19,,,,
98,-,J. Cole,Work Out,-,53,75,,,,
99,up,Akon,Smack That (feat. Eminem),100,54,13,,,,
100,-,Philip Bailey,Easy Lover,-,49,40,,,,
