Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,15,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,2,22,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
5,up,Aya Nakamura,Jolie nana,5,2,5,76,2020-08-02,76,2020-08-02
6,up,Khalid & Disclosure,Know Your Worth,6,2,28,66,2020-02-09,39,2020-02-16
7,up,John Legend,All of Me,9,4,41,,,,
8,down,Aya Nakamura,Djadja,7,7,41,85,2020-06-28,70,2020-07-19
9,up,Rihanna,Don't Stop the Music,48,9,17,,,,
10,up,Aretha Franklin,I Say a Little Prayer,32,10,15,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,41,,,,
12,up,Khalid,Talk,22,5,41,86,2019-10-06,86,2019-10-06
13,down,PARTYNEXTDOOR,BELIEVE IT,11,2,21,100,2020-03-29,55,2020-04-05
14,up,Chris Brown,No Guidance (feat. Drake),14,2,41,34,2019-10-06,34,2019-10-06
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,41,,,,
16,up,Doja Cat,Say So (feat. Nicki Minaj),46,5,16,57,2020-03-08,13,2020-05-10
17,up,Kaylee C,The Block,43,16,32,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,41,,,,
19,up,Ben E. King,Stand By Me,24,9,36,,,,
20,up,Doja Cat,Rules,53,20,6,,,,
21,up,We R Wicked,Feel the Flow,30,21,35,,,,
22,up,Kaylee C,Hot,33,18,34,,,,
23,up,Kaylee C,Hot and Sweaty,37,19,34,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),29,9,27,99,2020-04-12,91,2020-04-19
25,up,We R Wicked,New Style,44,24,37,,,,
26,up,We R Wicked,We Are,40,19,34,,,,
27,down,Kaylee C,We Own the Night,25,21,35,,,,
28,up,Kaylee C,Ridin',47,20,31,,,,
29,up,Kaylee C,Hard,38,23,34,,,,
30,up,We R Wicked,Loungin',51,19,36,,,,
31,up,Kaylee C,Get Relaxed,57,19,35,,,,
32,up,Kaylee C,Rubbin',41,19,32,,,,
33,up,Kaylee C,The Thing,45,21,35,,,,
34,up,We R Wicked,Dark Rnb,50,18,37,,,,
35,up,TLC,No Scrubs,65,15,39,,,,
36,down,Kaylee C,Changing Stories,34,19,33,,,,
37,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,17,10,,,,
38,up,The Weeknd,Can't Feel My Face,42,4,41,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,41,,,,
40,down,Estelle,American Boy (feat. Kanye West),18,14,40,,,,
41,down,We R Wicked,Background,31,17,35,,,,
42,down,Kaylee C,Smooth As,35,23,34,,,,
43,down,Ali Gatie,It's You,12,1,41,41,2019-10-06,35,2019-10-27
44,down,We R Wicked,Smooth,28,22,37,,,,
45,down,PARTYNEXTDOOR,EYE ON IT,23,19,18,,,,
46,down,Jorja Smith,Be Honest (feat. Burna Boy),26,4,40,,,,
47,down,Jorja Smith,By Any Means,16,16,3,,,,
48,down,The Weeknd,Call Out My Name,39,7,41,,,,
49,up,Childish Gambino,Redbone,54,14,38,,,,
50,down,Bill Withers,Ain't No Sunshine,21,15,41,76,2020-04-05,76,2020-04-05
51,up,Masego,Tadow (feat. FKJ),52,22,16,,,,
52,up,"Victoria Monét, Khalid & SG Lewis",Experience,95,52,2,,,,
53,down,Alicia Keys,If I Ain't Got You,49,13,41,,,,
54,up,"Earth, Wind & Fire",September,60,5,41,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,20,38,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),55,15,41,,,,
57,up,The Weeknd,The Hills,58,6,39,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,31,38,,,,
59,up,Aya Nakamura,Pookie,68,11,40,,,,
60,up,Mark Ronson,Valerie,64,6,37,,,,
61,up,Alicia Keys,No One,76,24,27,,,,
62,up,Amy Winehouse,Back to Black,67,2,37,,,,
63,down,Lianne La Havas,Please Don't Make Me Cry,19,6,5,,,,
64,down,Chloe x Halle,Do It,59,10,13,,,,
65,down,TLC,Waterfalls,56,46,26,,,,
66,up,Khalid,Location,66,20,38,,,,
67,down,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),17,17,4,,,,
68,down,Andra Day,Rise Up,61,20,40,63,2020-04-05,63,2020-04-05
69,up,Victoria Monét,Jaguar,85,69,2,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),63,5,34,65,2019-11-24,65,2019-11-24
71,-,Alicia Keys,So Done (feat. Khalid),-,13,1,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,13,33,,,,
73,-,Doja Cat,Freak,-,73,1,,,,
74,down,Ali Gatie,Running On My Mind,8,6,12,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),81,35,3,,,,
76,up,Jermaine Niffer & Latifah,Cu & Su,83,68,8,,,,
77,down,Khalid,Young Dumb & Broke,75,28,28,,,,
78,down,Yade Lauren,Papa,72,8,22,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,22,,,,
80,down,The Weeknd,Heartless,71,2,38,22,2019-12-01,5,2019-12-08
81,-,Alicia Keys,Underdog,-,4,8,69,2020-01-12,43,2020-03-29
82,-,Luther Vandross,Never Too Much,-,18,7,,,,
83,-,Khalid,8TEEN,-,37,21,,,,
84,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),100,8,29,79,2019-11-10,77,2019-11-17
85,-,Rick James,Super Freak,-,17,3,,,,
86,up,Chaka Khan,Ain't Nobody,97,41,7,,,,
87,-,Bobby Brown,My Prerogative,-,77,6,,,,
88,-,The Weeknd,Save Your Tears,-,2,15,80,2020-03-22,1,2021-03-21
89,-,Prince,1999,-,54,4,,,,
90,down,Diana Ross,I'm Coming Out,78,19,27,,,,
91,-,John Legend,Wild,-,54,3,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,8,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,70,1,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,41,6,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,16,,,,
96,down,Aretha Franklin,Respect,89,19,29,,,,
97,-,Maleek Berry,Kontrol,-,97,1,,,,
98,down,Stevie Wonder,Sir Duke,88,18,21,,,,
99,down,The Weeknd,After Hours,84,2,25,37,2020-02-23,22,2020-03-01
100,down,Nambyar,Starting A Fire,79,23,5,,,,
