Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,28,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,14,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,4,2,7,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,20,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,13,100,2020-03-29,55,2020-04-05
7,up,Ali Gatie,Running On My Mind,7,6,4,,,,
8,up,John Legend,All of Me,9,4,33,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,33,,,,
10,up,Chloe x Halle,Do It,36,10,5,,,,
11,up,Chloe x Halle,Forgive Me,54,11,2,,,,
12,up,The Weeknd,Heartless,12,2,30,22,2019-12-01,5,2019-12-08
13,up,Aya Nakamura,Djadja,14,7,33,85,2020-06-28,70,2020-07-19
14,up,Khalid,Talk,24,5,33,86,2019-10-06,86,2019-10-06
15,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),8,7,6,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,33,,,,
17,down,Ali Gatie,It's You,13,1,33,41,2019-10-06,35,2019-10-27
18,down,Tory Lanez,The Take (feat. Chris Brown),16,5,26,65,2019-11-24,65,2019-11-24
19,up,Bill Withers,Ain't No Sunshine,22,15,33,76,2020-04-05,76,2020-04-05
20,down,Ben E. King,Stand By Me,15,9,28,,,,
21,down,Chris Brown,No Guidance (feat. Drake),20,2,33,34,2019-10-06,34,2019-10-06
22,down,The Weeknd,After Hours,21,2,18,37,2020-02-23,22,2020-03-01
23,up,Chloe x Halle,Ungodly Hour,62,23,2,,,,
24,up,Andra Day,Rise Up,27,20,32,63,2020-04-05,63,2020-04-05
25,down,Doja Cat,Say So (feat. Nicki Minaj),18,5,8,57,2020-03-08,13,2020-05-10
26,down,Daniel Caesar,Best Part (feat. H.E.R.),23,15,33,,,,
27,down,The Weeknd,Can't Feel My Face,25,4,33,,,,
28,down,Yade Lauren,Papa,11,8,15,,,,
29,down,Kehlani,Can I (feat. Tory Lanez),19,7,7,79,2020-05-17,79,2020-05-17
30,up,The Weeknd,Call Out My Name,31,7,33,,,,
31,up,Leon Bridges,Sweeter (feat. Terrace Martin),95,20,2,,,,
32,up,Alicia Keys,If I Ain't Got You,34,13,33,,,,
33,down,Estelle,American Boy (feat. Kanye West),26,14,32,,,,
34,up,Chloe x Halle,Baby Girl,64,34,2,,,,
35,up,We R Wicked,New Style,43,24,29,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),37,4,32,,,,
37,up,We R Wicked,Smooth,59,22,29,,,,
38,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],86,17,2,,,,
39,up,Kaylee C,Get Relaxed,45,19,27,,,,
40,up,Kaylee C,Ridin',41,20,23,,,,
41,up,We R Wicked,We Are,44,19,26,,,,
42,down,Kaylee C,Rubbin',40,19,24,,,,
43,up,Kaylee C,Hard,57,23,26,,,,
44,up,Kaylee C,Smooth As,52,23,26,,,,
45,up,Kaylee C,Hot and Sweaty,46,19,26,,,,
46,up,We R Wicked,Feel the Flow,50,21,27,,,,
47,up,We R Wicked,Loungin',55,19,28,,,,
48,down,Kaylee C,The Block,42,16,24,,,,
49,up,Kaylee C,The Thing,51,21,27,,,,
50,down,We R Wicked,Dark Rnb,38,18,29,,,,
51,up,Kaylee C,Hot,58,18,26,,,,
52,down,Aya Nakamura,Pookie,28,11,32,,,,
53,down,We R Wicked,Background,47,17,27,,,,
54,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,8,1,,,,
55,-,John Legend,Conversations in the Dark,-,11,19,31,2020-01-19,31,2020-01-19
56,down,The Weeknd,The Hills,32,6,31,,,,
57,down,Kaylee C,Changing Stories,56,19,25,,,,
58,down,Kaylee C,We Own the Night,49,21,27,,,,
59,up,Khalid,Location,88,20,31,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,33,,,,
61,down,Childish Gambino,Redbone,30,14,30,,,,
62,-,John Legend,Actions,-,23,3,,,,
63,up,Chloe x Halle,Tipsy,65,63,2,,,,
64,-,John Legend,Ooh Laa,-,21,1,,,,
65,-,John Legend,Bigger Love,-,19,3,,,,
66,-,John Legend,I Do,-,38,1,,,,
67,up,Chloe x Halle,Intro,78,67,2,,,,
68,-,John Legend,One Life,-,51,1,,,,
69,-,John Legend,Wild,-,54,1,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,6,33,,,,
71,-,John Legend,Don't Walk Away,-,25,1,,,,
72,-,H.E.R.,I Can't Breathe,-,15,1,,,,
73,-,Teyana Taylor,Wake Up Love (feat. Iman),-,73,1,,,,
74,-,John Legend,Favorite Place,-,69,1,,,,
75,-,John Legend,Slow Cooker,-,70,1,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),29,9,19,99,2020-04-12,91,2020-04-19
77,-,John Legend,Focused,-,77,1,,,,
78,down,Khalid,Eleven,71,2,24,,,,
79,-,John Legend,Remember Us,-,79,1,,,,
80,-,Rihanna,Don't Stop the Music,-,9,9,,,,
81,down,Arlo Parks,Creep,60,60,2,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,31,30,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,20,30,,,,
84,down,TLC,No Scrubs,75,15,31,,,,
85,down,TLC,Waterfalls,67,46,19,,,,
86,-,William Bell,I Forgot to Be Your Lover (Single Version),-,86,1,,,,
87,down,TLC,No Scrubs,48,18,17,,,,
88,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,77,1,,,,
89,down,Al Green,Wish You Were Here,53,53,3,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,19,,,,
91,down,"Earth, Wind & Fire",September,70,5,33,,,,
92,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,92,1,,,,
93,up,Mark Ronson,Valerie,96,6,29,,,,
94,-,John Legend,I'm Ready (feat. Camper),-,90,1,,,,
95,down,Chloe x Halle,Busy Boy,69,69,2,,,,
96,-,John Legend,Never Break,-,60,1,,,,
97,-,John Legend,Always,-,97,1,,,,
98,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,74,1,,,,
99,down,Jhené Aiko,B.S. (feat. H.E.R.),72,5,14,79,2020-03-08,73,2020-03-15
100,down,Summer Walker & Usher,Come Thru,74,6,30,91,2019-11-10,74,2019-12-01
