Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,67,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,44,80,2020-03-22,1,2021-03-21
3,up,SZA,Good Days,3,2,11,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,4,3,8,27,2021-01-24,7,2021-03-07
5,up,Kali Uchis,telepatía,9,5,3,27,2021-02-28,6,2021-03-28
6,up,Aya Nakamura,Jolie nana,6,2,34,76,2020-08-02,76,2020-08-02
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,4,3,37,2021-02-21,8,2021-03-21
8,down,The Weeknd,Starboy (feat. Daft Punk),5,2,70,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,70,,,,
10,up,John Legend,All of Me,10,4,70,,,,
11,up,Chris Brown & Young Thug,Go Crazy,11,2,44,98,2020-05-31,13,2020-08-16
12,up,The Weeknd,In Your Eyes,12,2,51,41,2020-03-22,12,2020-03-29
13,up,Khalid & Disclosure,Know Your Worth,13,2,57,66,2020-02-09,39,2020-02-16
14,up,Doja Cat,Say So,15,2,65,100,2020-02-02,6,2020-05-03
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
16,up,Childish Gambino,Redbone,21,14,67,,,,
17,up,The Weeknd,The Hills,18,6,68,,,,
18,up,The Weeknd,Call Out My Name,25,7,70,,,,
19,up,Alicia Keys,If I Ain't Got You,26,13,70,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,14,69,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,6,70,,,,
22,down,Bill Withers,Ain't No Sunshine,17,15,70,76,2020-04-05,76,2020-04-05
23,down,Ben E. King,Stand By Me,16,9,65,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,70,,,,
25,up,We R Wicked,Dark Rnb,49,18,61,,,,
26,up,Aya Nakamura,Copines,33,22,10,,,,
27,up,Jojo Wavy,SuicideLove,51,25,19,,,,
28,up,We R Wicked,Smooth,38,22,61,,,,
29,up,We R Wicked,We Are,42,19,56,,,,
30,down,The Weeknd,Can't Feel My Face,14,4,70,,,,
31,down,Brent Faiyaz,Dead Man Walking,20,13,20,,,,
32,up,Kaylee C,Smooth As,39,23,56,,,,
33,down,Kaylee C,Ridin',32,20,53,,,,
34,down,Kaylee C,Rubbin',30,19,56,,,,
35,up,We R Wicked,Background,35,17,58,,,,
36,up,Aya Nakamura,Djadja,41,7,70,85,2020-06-28,70,2020-07-19
37,up,Kaylee C,The Thing,43,21,59,,,,
38,up,Kaylee C,Hot,45,18,58,,,,
39,up,Leon Bridges & Keite Young,Like a Ship,69,39,2,,,,
40,up,We R Wicked,Loungin',55,19,60,,,,
41,up,Kaylee C,Hard,44,23,57,,,,
42,up,Andra Day,Rise Up,56,20,68,63,2020-04-05,63,2020-04-05
43,down,Kaylee C,Get Relaxed,31,19,59,,,,
44,up,We R Wicked,New Style,57,24,61,,,,
45,down,Kaylee C,We Own the Night,36,21,58,,,,
46,down,Jojo Wavy,PainKiller,37,16,19,,,,
47,down,Mark Ronson,Valerie,24,6,66,,,,
48,up,Kaylee C,Changing Stories,52,19,55,,,,
49,up,Kaylee C,The Block,54,16,56,,,,
50,down,Kaylee C,Hot and Sweaty,47,19,57,,,,
51,down,We R Wicked,Feel the Flow,50,21,58,,,,
52,down,Amy Winehouse,Back to Black,34,2,66,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),59,15,70,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,13,60,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,31,66,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,17,41,,,,
57,up,Arlo Parks,Caroline,60,9,14,,,,
58,up,Chaka Khan,Ain't Nobody,65,41,18,,,,
59,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",29,11,6,,,,
60,down,Alicia Keys,No One,58,24,56,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,20,67,,,,
62,down,Chris Brown,No Guidance (feat. Drake),46,2,70,34,2019-10-06,34,2019-10-06
63,down,TLC,No Scrubs,19,15,68,,,,
64,up,Rihanna,Don't Stop the Music,75,9,46,,,,
65,down,Rihanna,Disturbia,62,20,19,,,,
66,down,"Earth, Wind & Fire",September,28,5,70,,,,
67,up,Michael Kiwanuka,Cold Little Heart,77,31,13,,,,
68,up,Aretha Franklin,Respect,84,19,50,,,,
69,up,Ali Gatie,It's You,74,1,70,41,2019-10-06,35,2019-10-27
70,up,Marvin Gaye,Sexual Healing,73,27,7,,,,
71,down,Diana Ross,I'm Coming Out,40,19,51,,,,
72,down,PARTYNEXTDOOR,BELIEVE IT,67,2,50,100,2020-03-29,55,2020-04-05
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,10,1,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),99,9,43,99,2020-04-12,91,2020-04-19
75,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",48,18,5,,,,
76,down,Rick James,Super Freak,66,17,31,,,,
77,down,Khalid,Location,76,20,59,,,,
78,down,TLC,Waterfalls,71,46,51,,,,
79,up,Aretha Franklin,I Say a Little Prayer,80,10,35,,,,
80,down,SZA,Hit Different (feat. Ty Dolla $ign),79,5,27,48,2020-09-13,48,2020-09-13
81,up,Bill Withers,Lovely Day,85,26,21,100,2020-04-05,98,2020-04-12
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,13,,,,
83,down,Bryson Tiller,7:00,70,70,2,,,,
84,down,Jorja Smith,Be Honest (feat. Burna Boy),78,4,66,,,,
85,up,Amy Winehouse,Rehab,96,18,23,,,,
86,-,Giveon,Like I Want You,-,63,4,,,,
87,up,Jay Sean,Down (feat. Lil Wayne),93,70,6,,,,
88,-,Chic,Le Freak (Remastered),-,86,1,,,,
89,-,Stevie Wonder,Superstition,-,55,4,,,,
90,-,Luther Vandross,Never Too Much,-,18,14,,,,
91,-,Masego,Tadow (feat. FKJ),-,22,32,,,,
92,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,41,24,,,,
93,-,Khalid,8TEEN,-,37,24,,,,
94,-,Tory Lanez,And This is Just the Intro,-,94,1,,,,
95,-,Mario,Let Me Love You,-,40,9,,,,
96,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,92,1,,,,
97,-,The Weeknd,Heartless,-,2,49,22,2019-12-01,5,2019-12-08
98,-,Tory Lanez,Extravagant Bullshit//Nunchucks,-,98,1,,,,
99,down,SZA,Love Galore (feat. Travis Scott),68,30,12,,,,
100,-,The Weeknd,After Hours,-,2,36,37,2020-02-23,22,2020-03-01
