Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,74,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,51,80,2020-03-22,1,2021-03-21
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,10,37,2021-02-21,8,2021-03-21
5,up,Kali Uchis,telepatía,6,5,10,27,2021-02-28,6,2021-03-28
6,up,Doja Cat,Streets,7,3,15,27,2021-01-24,7,2021-03-07
7,down,SZA,Good Days,5,2,18,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,77,,,,
9,up,Khalid & Disclosure,Know Your Worth,10,2,64,66,2020-02-09,39,2020-02-16
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,77,,,,
11,down,John Legend,All of Me,9,4,77,,,,
12,up,Aya Nakamura,Jolie nana,12,2,41,76,2020-08-02,76,2020-08-02
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,77,,,,
14,up,Estelle,American Boy (feat. Kanye West),17,14,76,,,,
15,up,"Earth, Wind & Fire",September,27,5,77,,,,
16,up,Alicia Keys,If I Ain't Got You,16,13,77,,,,
17,down,The Weeknd,In Your Eyes,13,2,58,41,2020-03-22,12,2020-03-29
18,down,Doja Cat,Say So,15,2,72,100,2020-02-02,6,2020-05-03
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,6,77,,,,
20,up,Aya Nakamura,Djadja,26,7,77,85,2020-06-28,70,2020-07-19
21,down,Ben E. King,Stand By Me,18,9,72,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
23,up,We R Wicked,Background,45,17,65,,,,
24,up,Kaylee C,Smooth As,43,23,63,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,20,74,,,,
26,up,We R Wicked,Dark Rnb,36,18,68,,,,
27,down,We R Wicked,We Are,19,19,63,,,,
28,up,We R Wicked,New Style,34,24,68,,,,
29,up,Kaylee C,Hard,33,23,64,,,,
30,up,Kaylee C,Get Relaxed,32,19,66,,,,
31,down,Kaylee C,Changing Stories,21,19,62,,,,
32,up,Chris Brown & Young Thug,Go Crazy,48,2,51,98,2020-05-31,13,2020-08-16
33,up,Amy Winehouse,Back to Black,41,2,73,,,,
34,up,Kaylee C,Hot,50,18,65,,,,
35,down,We R Wicked,Loungin',31,19,67,,,,
36,down,We R Wicked,Smooth,22,22,68,,,,
37,up,Kaylee C,The Block,39,16,63,,,,
38,up,Jojo Wavy,SuicideLove,38,25,26,,,,
39,up,Kaylee C,The Thing,47,21,66,,,,
40,down,Kaylee C,Rubbin',29,19,63,,,,
41,down,Kaylee C,Ridin',24,20,60,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,13,67,,,,
43,down,Bill Withers,Ain't No Sunshine,23,15,77,76,2020-04-05,76,2020-04-05
44,down,We R Wicked,Feel the Flow,42,21,65,,,,
45,down,Kaylee C,Hot and Sweaty,35,19,64,,,,
46,down,Andra Day,Rise Up,20,20,75,63,2020-04-05,63,2020-04-05
47,down,Childish Gambino,Redbone,37,14,74,,,,
48,down,Kaylee C,We Own the Night,40,21,65,,,,
49,down,The Weeknd,Call Out My Name,44,7,77,,,,
50,down,Mark Ronson,Valerie,49,6,73,,,,
51,down,Mooski,Track Star,28,11,6,88,2021-04-18,88,2021-04-18
52,up,Aretha Franklin,Respect,60,19,57,,,,
53,down,Jojo Wavy,PainKiller,30,16,26,,,,
54,down,Rihanna,Disturbia,46,20,26,,,,
55,up,Bill Withers,Lovely Day,67,26,28,100,2020-04-05,98,2020-04-12
56,up,The Weeknd,The Hills,57,6,75,,,,
57,down,Rihanna,Don't Stop the Music,56,9,53,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,31,73,,,,
59,down,The Weeknd,Can't Feel My Face,54,4,77,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),63,15,77,,,,
61,up,Chaka Khan,Ain't Nobody,61,41,25,,,,
62,up,Alicia Keys,No One,65,24,63,,,,
63,up,TLC,Waterfalls,70,46,58,,,,
64,up,Khalid,Talk,84,5,67,86,2019-10-06,86,2019-10-06
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,17,48,,,,
66,down,Marvin Gaye,Sexual Healing,64,27,14,,,,
67,up,Ali Gatie,It's You,77,1,77,41,2019-10-06,35,2019-10-27
68,up,Khalid,Location,71,20,66,,,,
69,down,Aya Nakamura,Copines,55,22,17,,,,
70,-,Jorja Smith,Gone,-,7,1,,,,
71,down,Cynthia Erivo,Stand Up (from Harriet),53,16,6,,,,
72,down,Rick James,Super Freak,68,17,38,,,,
73,-,H.E.R.,Come Through (feat. Chris Brown),-,10,1,,,,
74,down,Jorja Smith,Be Honest (feat. Burna Boy),73,4,71,,,,
75,down,Diana Ross,I'm Coming Out,72,19,58,,,,
76,down,TLC,No Scrubs,69,18,32,,,,
77,down,TLC,No Scrubs,59,15,75,,,,
78,down,Chris Brown,No Guidance (feat. Drake),75,2,77,34,2019-10-06,34,2019-10-06
79,-,Steelix,Lay It Down,-,79,1,,,,
80,down,Luther Vandross,Never Too Much,74,18,20,,,,
81,down,The Temptations,My Girl,78,58,9,,,,
82,down,Amy Winehouse,Rehab,79,18,29,,,,
83,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,83,41,28,,,,
84,-,Khalid,Young Dumb & Broke,-,28,38,,,,
85,up,PARTYNEXTDOOR,BELIEVE IT,94,2,57,100,2020-03-29,55,2020-04-05
86,down,Yade Lauren,Papa,76,8,48,,,,
87,down,Giveon,Like I Want You,86,63,8,,,,
88,down,Al Green,Let's Stay Together,82,23,20,,,,
89,up,Aretha Franklin,I Say a Little Prayer,92,10,42,,,,
90,up,Majid Jordan,Waves of Blue,97,86,3,,,,
91,-,Terea,Pretty Bird,-,91,1,,,,
92,down,Sonder & Jorja Smith,Nobody But You,62,62,3,,,,
93,-,Prince,1999,-,54,16,,,,
94,down,Brent Faiyaz,Dead Man Walking,80,13,27,,,,
95,-,Kelis,Milkshake,-,95,1,,,,
96,-,SZA,The Weekend,-,16,7,,,,
97,-,Imen Es,Attentat,-,75,1,,,,
98,-,blackbear,Idfc,-,28,1,,,,
99,down,Tina Turner,The Best (Edit),96,15,21,,,,
100,-,The Weeknd,Die For You,-,4,2,,,,
