Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,7,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,4,2,40,80,2020-03-22,1,2021-03-21
4,down,Doja Cat,Streets,3,3,4,27,2021-01-24,7,2021-03-07
5,up,Chris Brown & Young Thug,Go Crazy,6,2,40,98,2020-05-31,13,2020-08-16
6,up,John Legend,All of Me,7,4,66,,,,
7,down,Aya Nakamura,Jolie nana,5,2,30,76,2020-08-02,76,2020-08-02
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,66,,,,
9,up,Arlo Parks,Caroline,24,9,10,,,,
10,down,Khalid & Disclosure,Know Your Worth,9,2,53,66,2020-02-09,39,2020-02-16
11,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",67,11,2,,,,
12,up,The Weeknd,In Your Eyes,12,2,47,41,2020-03-22,12,2020-03-29
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,66,,,,
14,down,"Earth, Wind & Fire",September,11,5,66,,,,
15,down,Doja Cat,Say So,13,2,61,100,2020-02-02,6,2020-05-03
16,up,Arlo Parks,Hope,64,16,2,,,,
17,up,Ben E. King,Stand By Me,20,9,61,,,,
18,down,Brent Faiyaz,Dead Man Walking,14,13,16,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,66,,,,
20,down,The Weeknd,The Hills,18,6,64,,,,
21,up,The Weeknd,Can't Feel My Face,25,4,66,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,66,,,,
23,down,Bill Withers,Ain't No Sunshine,19,15,66,76,2020-04-05,76,2020-04-05
24,up,Alicia Keys,If I Ain't Got You,28,13,66,,,,
25,up,TLC,No Scrubs,31,15,64,,,,
26,up,Mark Ronson,Valerie,44,6,62,,,,
27,up,Fousheé,Deep End,37,7,18,,,,
28,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),17,7,10,,,,
29,up,The Weeknd,Call Out My Name,41,7,66,,,,
30,down,Kaylee C,Rubbin',29,19,52,,,,
31,up,SZA,The Weekend,32,16,4,,,,
32,up,Jojo Wavy,SuicideLove,38,25,15,,,,
33,down,Kaylee C,Get Relaxed,21,19,55,,,,
34,up,H.E.R.,Damage,48,16,16,,,,
35,up,Estelle,American Boy (feat. Kanye West),43,14,65,,,,
36,down,Kaylee C,Hot and Sweaty,30,19,53,,,,
37,up,We R Wicked,Feel the Flow,46,21,54,,,,
38,down,Jojo Wavy,PainKiller,22,16,15,,,,
39,up,Aya Nakamura,Copines,49,22,6,,,,
40,up,Kaylee C,We Own the Night,50,21,54,,,,
41,up,Alicia Keys,No One,55,24,52,,,,
42,up,Kaylee C,Smooth As,47,23,52,,,,
43,up,Kaylee C,The Thing,53,21,55,,,,
44,down,We R Wicked,Smooth,42,22,57,,,,
45,up,Amy Winehouse,Back to Black,57,2,62,,,,
46,down,Kaylee C,The Block,35,16,52,,,,
47,up,We R Wicked,New Style,52,24,57,,,,
48,down,Kaylee C,Ridin',40,20,49,,,,
49,up,We R Wicked,Dark Rnb,54,18,57,,,,
50,down,Kaylee C,Hot,36,18,54,,,,
51,down,Kaylee C,Changing Stories,26,19,51,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),51,15,66,,,,
53,down,Kaylee C,Hard,45,23,53,,,,
54,down,We R Wicked,We Are,27,19,52,,,,
55,down,We R Wicked,Background,34,17,54,,,,
56,down,We R Wicked,Loungin',23,19,56,,,,
57,up,Ali Gatie,It's You,62,1,66,41,2019-10-06,35,2019-10-27
58,up,Childish Gambino,Redbone,60,14,63,,,,
59,down,Aya Nakamura,Djadja,33,7,66,85,2020-06-28,70,2020-07-19
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,20,63,,,,
61,up,SZA,Hit Different (feat. Ty Dolla $ign),63,5,23,48,2020-09-13,48,2020-09-13
62,down,Solange,Cranes in the Sky,56,14,9,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,13,58,,,,
64,up,SZA,Love Galore (feat. Travis Scott),68,30,8,,,,
65,up,Arlo Parks,Green Eyes,77,65,6,,,,
66,down,SZA,Drew Barrymore,58,10,6,,,,
67,up,Lorrèn,Alone,76,67,5,,,,
68,up,TLC,Waterfalls,73,46,47,,,,
69,up,Boney M.,Rasputin,81,59,2,,,,
70,-,Victoria Monét,F.U.C.K.,-,70,1,,,,
71,up,Chris Brown,No Guidance (feat. Drake),74,2,66,34,2019-10-06,34,2019-10-06
72,-,Yung Baby Tate,I Am (feat. Flo Milli),-,72,1,,,,
73,down,PARTYNEXTDOOR,BELIEVE IT,65,2,46,100,2020-03-29,55,2020-04-05
74,up,Andra Day,Rise Up,99,20,64,63,2020-04-05,63,2020-04-05
75,up,Aretha Franklin,I Say a Little Prayer,82,10,31,,,,
76,down,Rihanna,Disturbia,59,20,16,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,31,62,,,,
78,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,18,1,,,,
79,up,Diana Ross,I'm Coming Out,83,19,47,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,41,23,,,,
81,down,Bill Withers,Lovely Day,80,26,17,100,2020-04-05,98,2020-04-12
82,down,Rihanna,Don't Stop the Music,72,9,42,,,,
83,-,The Temptations,My Girl,-,58,2,,,,
84,up,Khalid,Location,96,20,56,,,,
85,down,Rick James,Super Freak,69,17,27,,,,
86,up,Marvin Gaye,Sexual Healing,90,27,3,,,,
87,-,Prince,Somewhere Here on Earth,-,78,1,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,70,4,,,,
89,-,The Weeknd,Often,-,28,8,,,,
90,down,Aretha Franklin,Respect,70,19,47,,,,
91,-,Michael Kiwanuka,Rest,-,91,1,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,70,7,,,,
93,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,12,,,,
94,down,Corinne Bailey Rae,Put Your Records On,66,19,25,,,,
95,down,Yade Lauren,Papa,93,8,43,,,,
96,up,Jorja Smith,Be Honest (feat. Burna Boy),97,4,63,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,35,9,,,,
98,up,VEDO,You Got It,98,4,21,71,2020-09-27,67,2020-10-04
99,-,Doja Cat,Like That (feat. Gucci Mane),-,9,41,99,2020-04-12,91,2020-04-19
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,17,37,,,,
