Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,62,76,2021-04-25,2,2021-05-02
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),52,3,2,,,,
4,up,The Weeknd,Sacrifice,4,1,25,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,69,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,138,,,,
7,up,The Weeknd,Call Out My Name,25,7,138,,,,
8,down,The Weeknd,Save Your Tears,7,2,112,80,2020-03-22,1,2021-03-21
9,up,Marshmello & Khalid,Numb,9,1,3,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,138,,,,
11,up,Amy Winehouse,Back to Black,11,2,134,,,,
12,down,John Legend,All of Me,8,4,138,,,,
13,up,Mark Ronson,Valerie,28,6,134,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,6,138,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,13,5,7,,,,
16,up,Appelkaas,PARACETAMOL (feat. Nung Yoodle),89,16,2,,,,
17,up,"Earth, Wind & Fire",September,18,5,134,,,,
18,down,The Weeknd,Take My Breath,17,1,42,,,,
19,down,Childish Gambino,Me and Your Mama,12,8,7,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,138,,,,
21,down,The Weeknd,Die For You,16,4,53,,,,
22,up,TLC,No Scrubs,22,15,136,,,,
23,up,The Weeknd,The Hills,24,6,136,,,,
24,down,Childish Gambino,Redbone,14,14,135,,,,
25,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,16,35,,,,
26,down,Vegedream,Ramenez la coupe à la maison,23,4,61,,,,
27,up,Rihanna,Don't Stop the Music,31,9,112,,,,
28,up,Alicia Keys,If I Ain't Got You,39,13,138,,,,
29,down,Bill Withers,Ain't No Sunshine,26,15,138,76,2020-04-05,76,2020-04-05
30,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,8,1,,,,
31,up,Aya Nakamura,Djadja,40,7,133,85,2020-06-28,70,2020-07-19
32,up,The Weeknd,In Your Eyes,42,2,119,41,2020-03-22,12,2020-03-29
33,up,Marvin Gaye,Sexual Healing,55,27,73,,,,
34,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,11,1,,,,
35,up,Chris Brown,Under the Influence,35,1,23,,,,
36,down,The Black Eyed Peas,Where Is the Love?,30,22,14,,,,
37,down,"Lojay, Sarz & Chris Brown",Monalisa,20,20,6,,,,
38,-,Chris Brown,Psychic (feat. Jack Harlow),-,5,1,,,,
39,-,Chris Brown,Addicted (feat. Lil Baby),-,18,1,,,,
40,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,17,1,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,31,132,,,,
42,up,Khalid & Disclosure,Know Your Worth,53,2,121,66,2020-02-09,39,2020-02-16
43,-,Chris Brown,Pitch Black,-,21,1,,,,
44,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,22,1,,,,
45,-,Chris Brown,Closure (feat. H.E.R.),-,19,1,,,,
46,-,Chris Brown,Sex Memories (feat. Ella Mai),-,25,1,,,,
47,down,The Weeknd,Can't Feel My Face,15,4,138,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,25,6,,,,
49,-,Chris Brown,Show It (feat. Blxst),-,27,1,,,,
50,up,Steve Lacy,Dark Red,54,10,47,,,,
51,-,GIVĒON,Let Me Go,-,28,1,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,1,34,,,,
53,-,Chris Brown,Hmhmm (feat. EST Gee),-,34,1,,,,
54,down,Bill Withers,Lovely Day,38,26,74,100,2020-04-05,98,2020-04-12
55,up,Joji,SLOW DANCING IN THE DARK,76,41,45,,,,
56,down,Doja Cat,Say So,32,2,133,100,2020-02-02,6,2020-05-03
57,-,GIVĒON,Scarred,-,31,1,,,,
58,-,GIVĒON,Lost Me,-,5,1,,,,
59,-,Chris Brown,Sleep At Night,-,38,1,,,,
60,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,37,1,,,,
61,-,GIVĒON,dec 11th,-,61,1,,,,
62,down,Tina Turner,The Best (Edit),47,15,80,,,,
63,down,Aaryan Shah,Renegade,51,38,8,,,,
64,-,GIVĒON,This Will Do,-,58,1,,,,
65,-,Chris Brown,Passing Time,-,59,1,,,,
66,-,GIVĒON,Tryna Be,-,61,1,,,,
67,-,Chris Brown,WE (Warm Embrace),-,15,6,,,,
68,up,Ben E. King,Stand By Me,87,9,133,,,,
69,-,Chris Brown,Forbidden,-,69,1,,,,
70,-,GIVĒON,Get To You,-,65,1,,,,
71,-,Chris Brown,Survive The Night,-,68,1,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,17,102,,,,
73,-,GIVĒON,Make You Mine,-,73,1,,,,
74,down,"Earth, Wind & Fire",Let's Groove,36,7,46,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,4,48,,,,
76,-,Diddy & Bryson Tiller,Gotta Move On,-,76,1,,,,
77,-,Chris Brown,Dream,-,66,1,,,,
78,down,Tems,Free Mind,43,43,9,,,,
79,down,Philip Bailey,Easy Lover,58,49,30,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,13,128,,,,
81,down,Blondie,Heart of Glass (12-Inch Instrumental Version),80,52,26,,,,
82,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,28,18,,,,
83,up,Diana Ross,I'm Coming Out,83,19,102,,,,
84,down,Khalid,Talk,68,5,102,86,2019-10-06,86,2019-10-06
85,down,Chaka Khan,Ain't Nobody,61,41,81,,,,
86,down,Aya Nakamura,Dégaine (feat. Damso),73,22,13,,,,
87,-,GIVĒON,For Tonight,-,6,23,,,,
88,down,Luther Vandross,Never Too Much,34,18,76,,,,
89,down,Estelle,American Boy (feat. Kanye West),46,14,136,,,,
90,-,GIVĒON,july 16th,-,90,1,,,,
91,-,Brent Faiyaz,PRICE OF FAME,-,21,1,,,,
92,-,Chris Brown,Slide,-,92,1,,,,
93,-,GIVĒON,Another Heartbreak,-,76,1,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,20,131,,,,
95,-,Chris Brown,On Some New Shit,-,77,1,,,,
96,down,GIVĒON,Lie Again,94,17,9,,,,
97,down,Kehlani,up at night (feat. Justin Bieber),82,11,10,,,,
98,down,Lauryn Hill,Doo Wop (That Thing),48,35,53,,,,
99,down,Doja Cat,Streets,63,3,76,27,2021-01-24,7,2021-03-07
100,down,Steve Lacy,Mercury,70,34,2,,,,
