Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,27,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,13,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,4,2,6,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,19,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,12,100,2020-03-29,55,2020-04-05
7,up,Ali Gatie,Running On My Mind,12,6,3,,,,
8,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),7,7,5,,,,
9,down,John Legend,All of Me,8,4,32,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,32,,,,
11,up,Yade Lauren,Papa,14,8,14,,,,
12,down,The Weeknd,Heartless,9,2,29,22,2019-12-01,5,2019-12-08
13,down,Ali Gatie,It's You,10,1,32,41,2019-10-06,35,2019-10-27
14,up,Aya Nakamura,Djadja,15,7,32,85,2020-06-28,70,2020-07-19
15,down,Ben E. King,Stand By Me,13,9,27,,,,
16,up,Tory Lanez,The Take (feat. Chris Brown),21,5,25,65,2019-11-24,65,2019-11-24
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,32,,,,
18,up,Doja Cat,Say So (feat. Nicki Minaj),19,5,7,57,2020-03-08,13,2020-05-10
19,up,Kehlani,Can I (feat. Tory Lanez),20,7,6,79,2020-05-17,79,2020-05-17
20,up,Chris Brown,No Guidance (feat. Drake),23,2,32,34,2019-10-06,34,2019-10-06
21,down,The Weeknd,After Hours,18,2,17,37,2020-02-23,22,2020-03-01
22,up,Bill Withers,Ain't No Sunshine,22,15,32,76,2020-04-05,76,2020-04-05
23,up,Daniel Caesar,Best Part (feat. H.E.R.),31,15,32,,,,
24,down,Khalid,Talk,17,5,32,86,2019-10-06,86,2019-10-06
25,down,The Weeknd,Can't Feel My Face,24,4,32,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,14,31,,,,
27,up,Andra Day,Rise Up,40,20,31,63,2020-04-05,63,2020-04-05
28,up,Aya Nakamura,Pookie,33,11,31,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),26,9,18,99,2020-04-12,91,2020-04-19
30,up,Childish Gambino,Redbone,32,14,29,,,,
31,up,The Weeknd,Call Out My Name,42,7,32,,,,
32,down,The Weeknd,The Hills,28,6,30,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,32,,,,
34,down,Alicia Keys,If I Ain't Got You,29,13,32,,,,
35,up,PARTYNEXTDOOR,EYE ON IT,44,19,10,,,,
36,-,Chloe x Halle,Do It,-,10,4,,,,
37,up,Jorja Smith,Be Honest (feat. Burna Boy),43,4,31,,,,
38,up,We R Wicked,Dark Rnb,56,18,28,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,20,29,,,,
40,up,Kaylee C,Rubbin',55,19,23,,,,
41,up,Kaylee C,Ridin',52,20,22,,,,
42,up,Kaylee C,The Block,67,16,23,,,,
43,up,We R Wicked,New Style,65,24,28,,,,
44,up,We R Wicked,We Are,48,19,25,,,,
45,up,Kaylee C,Get Relaxed,61,19,26,,,,
46,up,Kaylee C,Hot and Sweaty,51,19,25,,,,
47,up,We R Wicked,Background,62,17,26,,,,
48,up,TLC,No Scrubs,82,18,16,,,,
49,up,Kaylee C,We Own the Night,50,21,26,,,,
50,up,We R Wicked,Feel the Flow,53,21,26,,,,
51,up,Kaylee C,The Thing,57,21,26,,,,
52,up,Kaylee C,Smooth As,63,23,25,,,,
53,up,Al Green,Wish You Were Here,83,53,2,,,,
54,-,Chloe x Halle,Forgive Me,-,11,1,,,,
55,up,We R Wicked,Loungin',66,19,27,,,,
56,down,Kaylee C,Changing Stories,46,19,24,,,,
57,up,Kaylee C,Hard,64,23,25,,,,
58,up,Kaylee C,Hot,59,18,25,,,,
59,down,We R Wicked,Smooth,49,22,28,,,,
60,-,Arlo Parks,Creep,-,60,1,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,6,32,,,,
62,-,Chloe x Halle,Ungodly Hour,-,23,1,,,,
63,up,Leon Bridges,Inside Friend (feat. John Mayer),76,16,5,,,,
64,-,Chloe x Halle,Baby Girl,-,34,1,,,,
65,-,Chloe x Halle,Tipsy,-,63,1,,,,
66,down,6LACK,ATL Freestyle,47,47,3,,,,
67,up,TLC,Waterfalls,80,46,18,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,13,25,,,,
69,-,Chloe x Halle,Busy Boy,-,69,1,,,,
70,up,"Earth, Wind & Fire",September,77,5,32,,,,
71,up,Khalid,Eleven,86,2,23,,,,
72,down,Jhené Aiko,B.S. (feat. H.E.R.),69,5,13,79,2020-03-08,73,2020-03-15
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,31,29,,,,
74,down,Summer Walker & Usher,Come Thru,58,6,29,91,2019-11-10,74,2019-12-01
75,up,TLC,No Scrubs,81,15,30,,,,
76,down,Hoodylicious,Cheryl,36,36,7,,,,
77,down,Brainstory,Dead End,72,72,2,,,,
78,-,Chloe x Halle,Intro,-,67,1,,,,
79,down,Hoodylicious,Joan,41,33,6,,,,
80,down,Hoodylicious,Nicky,38,30,6,,,,
81,down,Hoodylicious,Kelly,27,27,7,,,,
82,down,Hoodylicious,Katy,37,35,6,,,,
83,down,Hoodylicious,Tina,30,30,6,,,,
84,-,Mary J. Blige,Family Affair,-,26,6,,,,
85,down,Hoodylicious,Rochelle,39,32,6,,,,
86,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,17,1,,,,
87,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,87,1,,,,
88,down,Khalid,Location,60,20,30,,,,
89,down,The Weeknd,Save Your Tears,70,2,13,80,2020-03-22,1,2021-03-21
90,-,Chloe x Halle,Don't Make It Harder On Me,-,90,1,,,,
91,down,Hoodylicious,Jane,35,35,6,,,,
92,-,Chloe x Halle,Lonely,-,92,1,,,,
93,-,Chloe x Halle,Overwhelmed,-,93,1,,,,
94,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,25,79,2019-11-10,77,2019-11-17
95,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,20,1,,,,
96,down,Mark Ronson,Valerie,71,6,28,,,,
97,down,Booker T. & The M.G.'s,Let's Go Get Stoned,95,95,2,,,,
98,down,Amy Winehouse,Back to Black,74,2,29,,,,
99,down,Destiny's Child,Say My Name,79,26,8,,,,
100,-,The Weeknd,Snowchild,-,7,12,33,2020-03-29,33,2020-03-29
