Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,9,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,82,94,2019-12-01,1,2020-03-01
3,up,Trinidad Cardona,Dinero,4,3,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,2,59,80,2020-03-22,1,2021-03-21
6,up,Marvin Gaye,What's Going On,9,6,9,,,,
7,up,The Weeknd,The Hills,24,6,83,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,85,,,,
9,up,The Weeknd,Can't Feel My Face,20,4,85,,,,
10,up,Vegedream,Ramenez la coupe à la maison,13,4,8,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,85,,,,
12,up,Summer Walker,Playing Games,15,12,7,,,,
13,down,Kali Uchis,telepatía,8,5,18,27,2021-02-28,6,2021-03-28
14,down,The Weeknd,In Your Eyes,11,2,66,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,Call Out My Name,14,7,85,,,,
16,down,Aya Nakamura,Bobo,10,10,4,,,,
17,down,John Legend,All of Me,12,4,85,,,,
18,down,Khalid & Disclosure,Know Your Worth,17,2,72,66,2020-02-09,39,2020-02-16
19,up,"Earth, Wind & Fire",September,71,5,85,,,,
20,down,SZA,Good Days,18,2,26,39,2021-01-03,8,2021-01-10
21,up,Giveon,HEARTBREAK ANNIVERSARY,23,4,18,37,2021-02-21,8,2021-03-21
22,down,Aya Nakamura,Djadja,16,7,85,85,2020-06-28,70,2020-07-19
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,13,75,,,,
24,down,Doja Cat,Streets,21,3,23,27,2021-01-24,7,2021-03-07
25,up,Chris Brown & Young Thug,Go Crazy,33,2,59,98,2020-05-31,13,2020-08-16
26,up,Summer Walker & Usher,Come Thru,28,6,39,91,2019-11-10,74,2019-12-01
27,down,Masego,Sides of Me,22,22,2,,,,
28,up,TLC,No Scrubs,35,15,83,,,,
29,down,Amy Winehouse,Back to Black,27,2,81,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,6,85,,,,
31,down,Doja Cat,Say So,30,2,80,100,2020-02-02,6,2020-05-03
32,down,Childish Gambino,Redbone,26,14,82,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,85,,,,
34,down,Bill Withers,Ain't No Sunshine,29,15,85,76,2020-04-05,76,2020-04-05
35,down,Estelle,American Boy (feat. Kanye West),31,14,84,,,,
36,down,Rihanna,Disturbia,34,20,34,,,,
37,up,Masego & Don Toliver,Mystery Lady,46,37,6,,,,
38,down,Jorja Smith,Bussdown (feat. Shaybo),32,4,6,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,20,82,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,31,81,,,,
41,down,Alicia Keys,Underdog,37,4,26,69,2020-01-12,43,2020-03-29
42,up,Ben E. King,Stand By Me,49,9,80,,,,
43,up,Alicia Keys,If I Ain't Got You,45,13,85,,,,
44,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,10,1,,,,
45,up,Rihanna,Don't Stop the Music,48,9,61,,,,
46,up,Khalid,Better,81,22,33,,,,
47,down,Aya Nakamura,Jolie nana,40,2,49,76,2020-08-02,76,2020-08-02
48,up,Tina Turner,The Best (Edit),65,15,29,,,,
49,up,Mark Ronson,Valerie,53,6,81,,,,
50,up,Bill Withers,Lovely Day,73,26,36,100,2020-04-05,98,2020-04-12
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,17,56,,,,
52,down,Michael Kiwanuka,You Ain't the Problem,36,3,17,,,,
53,down,Marvin Gaye,Sexual Healing,42,27,22,,,,
54,up,Jackson 5,I Want You Back,75,46,8,,,,
55,down,Diana Ross,I'm Coming Out,19,19,65,,,,
56,down,The Weeknd,Alone Again,44,3,20,62,2020-03-22,21,2020-03-29
57,down,The Weeknd,Heartless,52,2,52,22,2019-12-01,5,2019-12-08
58,down,Jorja Smith,Gone,41,7,9,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),58,15,85,,,,
60,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,84,51,2,,,,
61,-,H.E.R.,We Made It,-,46,1,,,,
62,down,Andra Day,Rise Up,57,20,83,63,2020-04-05,63,2020-04-05
63,-,H.E.R.,Paradise (feat. Yung Bleu),-,14,1,,,,
64,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,91,41,34,,,,
65,up,Luther Vandross,Never Too Much,69,18,27,,,,
66,down,Chaka Khan,Ain't Nobody,60,41,33,,,,
67,down,Miguel,Sure Thing,43,3,11,,,,
68,up,Aya Nakamura,Copines,72,22,25,,,,
69,down,Masego & TeaMarrr,Smith & Westin,50,50,2,,,,
70,down,The Weeknd,Hardest To Love,59,5,16,96,2020-03-22,29,2020-03-29
71,-,Aretha Franklin,Respect,-,19,62,,,,
72,down,The Weeknd,Too Late,55,6,15,86,2020-03-22,31,2020-03-29
73,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,50,1,,,,
74,down,Khalid,Location,54,20,74,,,,
75,down,Alicia Keys,No One,63,24,71,,,,
76,-,Usher,I Don't Mind (feat. Juicy J),-,76,1,,,,
77,-,TLC,Waterfalls,-,46,64,,,,
78,-,H.E.R.,Damage,-,16,22,,,,
79,-,H.E.R. & Hit-Boy,Trauma (feat. Cordae),-,65,1,,,,
80,down,The Weeknd,After Hours,61,2,39,37,2020-02-23,22,2020-03-01
81,down,H.E.R.,Come Through (feat. Chris Brown),67,10,9,,,,
82,down,The Weeknd,Snowchild,70,7,17,33,2020-03-29,33,2020-03-29
83,-,Cassidi,What's My Name,-,71,1,,,,
84,down,Chris Brown,No Guidance (feat. Drake),74,2,85,34,2019-10-06,34,2019-10-06
85,down,Jorja Smith,Be Honest (feat. Burna Boy),66,4,78,,,,
86,-,Ali Gatie,It's You,-,1,84,41,2019-10-06,35,2019-10-27
87,down,Khalid,Young Dumb & Broke,64,28,46,,,,
88,up,Masego,Tadow (feat. FKJ),95,22,37,,,,
89,down,Masego & Shenseea,Silver Tongue Devil,68,68,2,,,,
90,up,Seal,Kiss from a Rose,97,29,9,,,,
91,up,Womack & Womack,Teardrops,98,91,2,,,,
92,-,H.E.R.,Find A Way (feat. Lil Baby),-,67,1,,,,
93,-,Khalid,Talk,-,5,71,86,2019-10-06,86,2019-10-06
94,-,The Weeknd,Die For You,-,4,3,,,,
95,down,The Weeknd,Faith,86,12,11,45,2020-03-29,45,2020-03-29
96,down,The Weeknd,Scared To Live,94,8,11,96,2020-03-22,37,2020-03-29
97,-,The Weeknd,Often,-,28,11,,,,
98,-,H.E.R.,Bloody Waters (feat. Thundercat),-,57,1,,,,
99,down,The Weeknd,Wasted Times,80,80,2,,,,
100,down,Philip Bailey,Easy Lover,87,49,5,,,,
