Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,16,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,2,23,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,Aya Nakamura,Jolie nana,5,2,6,76,2020-08-02,76,2020-08-02
6,up,Khalid & Disclosure,Know Your Worth,6,2,29,66,2020-02-09,39,2020-02-16
7,up,Chris Brown,No Guidance (feat. Drake),14,2,42,34,2019-10-06,34,2019-10-06
8,down,John Legend,All of Me,7,4,42,,,,
9,up,Rihanna,Don't Stop the Music,9,9,18,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,42,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,42,,,,
12,down,Aya Nakamura,Djadja,8,7,42,85,2020-06-28,70,2020-07-19
13,up,Alicia Keys,So Done (feat. Khalid),71,13,2,,,,
14,down,Aretha Franklin,I Say a Little Prayer,10,10,16,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,13,2,22,100,2020-03-29,55,2020-04-05
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,42,,,,
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,17,11,,,,
18,up,The Weeknd,Save Your Tears,88,2,16,80,2020-03-22,1,2021-03-21
19,up,Kaylee C,Hot and Sweaty,23,19,35,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,6,42,,,,
21,up,Kaylee C,Rubbin',32,19,33,,,,
22,up,We R Wicked,Smooth,44,22,38,,,,
23,up,Kaylee C,Hard,29,23,35,,,,
24,up,Kaylee C,Get Relaxed,31,19,36,,,,
25,down,We R Wicked,Feel the Flow,21,21,36,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),24,9,28,99,2020-04-12,91,2020-04-19
27,up,Kaylee C,Smooth As,42,23,35,,,,
28,up,We R Wicked,Loungin',30,19,37,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,20,39,,,,
30,down,Kaylee C,Ridin',28,20,32,,,,
31,down,We R Wicked,New Style,25,24,38,,,,
32,up,The Weeknd,Call Out My Name,48,7,42,,,,
33,up,Estelle,American Boy (feat. Kanye West),40,14,41,,,,
34,down,Kaylee C,The Thing,33,21,36,,,,
35,down,Kaylee C,The Block,17,16,33,,,,
36,up,We R Wicked,Background,41,17,36,,,,
37,down,We R Wicked,We Are,26,19,35,,,,
38,down,Ben E. King,Stand By Me,19,9,37,,,,
39,down,The Weeknd,Can't Feel My Face,38,4,42,,,,
40,down,Kaylee C,We Own the Night,27,21,36,,,,
41,up,Jorja Smith,Be Honest (feat. Burna Boy),46,4,41,,,,
42,down,We R Wicked,Dark Rnb,34,18,38,,,,
43,up,Ali Gatie,It's You,43,1,42,41,2019-10-06,35,2019-10-27
44,down,Doja Cat,Rules,20,20,7,,,,
45,down,Kaylee C,Hot,22,18,35,,,,
46,down,TLC,No Scrubs,35,15,40,,,,
47,up,Bill Withers,Ain't No Sunshine,50,15,42,76,2020-04-05,76,2020-04-05
48,down,Kaylee C,Changing Stories,36,19,34,,,,
49,down,Jorja Smith,By Any Means,47,16,4,,,,
50,up,Alicia Keys,If I Ain't Got You,53,13,42,,,,
51,up,The Weeknd,The Hills,57,6,40,,,,
52,down,Childish Gambino,Redbone,49,14,39,,,,
53,down,Masego,Tadow (feat. FKJ),51,22,17,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),56,15,42,,,,
55,down,Khalid,Talk,12,5,42,86,2019-10-06,86,2019-10-06
56,up,Alicia Keys,No One,61,24,28,,,,
57,up,Amy Winehouse,Back to Black,62,2,38,,,,
58,up,Aya Nakamura,Pookie,59,11,41,,,,
59,up,Khalid,Location,66,20,39,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,31,39,,,,
61,up,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),67,17,5,,,,
62,down,Mark Ronson,Valerie,60,6,38,,,,
63,up,Tory Lanez,The Take (feat. Chris Brown),70,5,35,65,2019-11-24,65,2019-11-24
64,down,"Victoria Monét, Khalid & SG Lewis",Experience,52,52,3,,,,
65,up,TLC,Waterfalls,65,46,27,,,,
66,up,The Weeknd,Heartless,80,2,39,22,2019-12-01,5,2019-12-08
67,down,Doja Cat,Say So (feat. Nicki Minaj),16,5,17,57,2020-03-08,13,2020-05-10
68,up,Andra Day,Rise Up,68,20,41,63,2020-04-05,63,2020-04-05
69,up,John Legend,Wild,91,54,4,,,,
70,down,PARTYNEXTDOOR,EYE ON IT,45,19,19,,,,
71,down,Chloe x Halle,Do It,64,10,14,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,13,34,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,17,23,,,,
74,up,Khalid,Young Dumb & Broke,77,28,29,,,,
75,down,"Earth, Wind & Fire",September,54,5,42,,,,
76,-,Kehlani,Can I (feat. Tory Lanez),-,7,15,79,2020-05-17,79,2020-05-17
77,up,Yade Lauren,Papa,78,8,23,,,,
78,down,Doja Cat,Freak,73,73,2,,,,
79,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,14,1,,,,
80,down,Lianne La Havas,Please Don't Make Me Cry,63,6,6,,,,
81,-,Amy Winehouse,Rehab,-,18,5,,,,
82,down,Alicia Keys,Underdog,81,4,9,69,2020-01-12,43,2020-03-29
83,-,Al Green,Let's Stay Together,-,23,1,,,,
84,up,Nambyar,Starting A Fire,100,23,6,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),75,35,4,,,,
86,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),84,8,30,79,2019-11-10,77,2019-11-17
87,-,Durand Jones & The Indications,Never Heard 'Em Say,-,87,3,,,,
88,down,Khalid,8TEEN,83,37,22,,,,
89,-,Winston Surfshirt,Be About You,-,89,1,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,80,1,,,,
91,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,56,9,,,,
92,-,Ne-Yo,So Sick,-,62,5,,,,
93,down,Luther Vandross,Never Too Much,82,18,8,,,,
94,-,Tina Turner,The Best (Edit),-,15,15,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,41,19,,,,
96,-,Summer Walker & Usher,Come Thru,-,6,34,91,2019-11-10,74,2019-12-01
97,up,Stevie Wonder,Sir Duke,98,18,22,,,,
98,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,41,7,,,,
99,up,The Weeknd,After Hours,99,2,26,37,2020-02-23,22,2020-03-01
100,down,Diana Ross,I'm Coming Out,90,19,28,,,,
