Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,2,12,41,2020-03-22,12,2020-03-29
4,down,Chris Brown & Young Thug,Go Crazy,3,2,5,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,18,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,11,100,2020-03-29,55,2020-04-05
7,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),7,7,4,,,,
8,up,John Legend,All of Me,10,4,31,,,,
9,down,The Weeknd,Heartless,8,2,28,22,2019-12-01,5,2019-12-08
10,up,Ali Gatie,It's You,16,1,31,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,31,,,,
12,up,Ali Gatie,Running On My Mind,69,6,2,,,,
13,down,Ben E. King,Stand By Me,12,9,26,,,,
14,up,Yade Lauren,Papa,28,8,13,,,,
15,up,Aya Nakamura,Djadja,15,7,31,85,2020-06-28,70,2020-07-19
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,31,,,,
17,up,Khalid,Talk,17,5,31,86,2019-10-06,86,2019-10-06
18,down,The Weeknd,After Hours,14,2,16,37,2020-02-23,22,2020-03-01
19,down,Doja Cat,Say So (feat. Nicki Minaj),13,5,6,57,2020-03-08,13,2020-05-10
20,down,Kehlani,Can I (feat. Tory Lanez),18,7,5,79,2020-05-17,79,2020-05-17
21,down,Tory Lanez,The Take (feat. Chris Brown),20,5,24,65,2019-11-24,65,2019-11-24
22,up,Bill Withers,Ain't No Sunshine,23,15,31,76,2020-04-05,76,2020-04-05
23,up,Chris Brown,No Guidance (feat. Drake),24,2,31,34,2019-10-06,34,2019-10-06
24,up,The Weeknd,Can't Feel My Face,27,4,31,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,14,30,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),19,9,17,99,2020-04-12,91,2020-04-19
27,up,Hoodylicious,Kelly,34,27,6,,,,
28,up,The Weeknd,The Hills,36,6,29,,,,
29,up,Alicia Keys,If I Ain't Got You,53,13,31,,,,
30,up,Hoodylicious,Tina,31,30,5,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),39,15,31,,,,
32,up,Childish Gambino,Redbone,52,14,28,,,,
33,up,Aya Nakamura,Pookie,43,11,30,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,31,,,,
35,up,Hoodylicious,Jane,37,35,5,,,,
36,up,Hoodylicious,Cheryl,40,36,6,,,,
37,down,Hoodylicious,Katy,35,35,5,,,,
38,down,Hoodylicious,Nicky,30,30,5,,,,
39,down,Hoodylicious,Rochelle,32,32,5,,,,
40,up,Andra Day,Rise Up,67,20,30,63,2020-04-05,63,2020-04-05
41,down,Hoodylicious,Joan,33,33,5,,,,
42,up,The Weeknd,Call Out My Name,63,7,31,,,,
43,down,Jorja Smith,Be Honest (feat. Burna Boy),41,4,30,,,,
44,down,PARTYNEXTDOOR,EYE ON IT,22,19,9,,,,
45,down,Lianne La Havas,Paper Thin,21,14,5,,,,
46,up,Kaylee C,Changing Stories,61,19,23,,,,
47,up,6LACK,ATL Freestyle,81,47,2,,,,
48,up,We R Wicked,We Are,59,19,24,,,,
49,down,We R Wicked,Smooth,45,22,27,,,,
50,down,Kaylee C,We Own the Night,46,21,25,,,,
51,up,Kaylee C,Hot and Sweaty,54,19,24,,,,
52,down,Kaylee C,Ridin',38,20,21,,,,
53,up,We R Wicked,Feel the Flow,55,21,25,,,,
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,6,31,,,,
55,down,Kaylee C,Rubbin',47,19,22,,,,
56,up,We R Wicked,Dark Rnb,64,18,27,,,,
57,down,Kaylee C,The Thing,42,21,25,,,,
58,up,Summer Walker & Usher,Come Thru,78,6,28,91,2019-11-10,74,2019-12-01
59,up,Kaylee C,Hot,66,18,24,,,,
60,up,Khalid,Location,72,20,29,,,,
61,down,Kaylee C,Get Relaxed,58,19,25,,,,
62,down,We R Wicked,Background,56,17,25,,,,
63,down,Kaylee C,Smooth As,60,23,24,,,,
64,down,Kaylee C,Hard,44,23,24,,,,
65,down,We R Wicked,New Style,50,24,27,,,,
66,down,We R Wicked,Loungin',51,19,26,,,,
67,down,Kaylee C,The Block,57,16,22,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,20,28,,,,
69,up,Jhené Aiko,B.S. (feat. H.E.R.),79,5,12,79,2020-03-08,73,2020-03-15
70,down,The Weeknd,Save Your Tears,62,2,12,80,2020-03-22,1,2021-03-21
71,up,Mark Ronson,Valerie,95,6,27,,,,
72,-,Brainstory,Dead End,-,72,1,,,,
73,up,Khalid,Young Dumb & Broke,85,28,22,,,,
74,down,Amy Winehouse,Back to Black,65,2,28,,,,
75,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,25,3,,,,
76,-,Leon Bridges,Inside Friend (feat. John Mayer),-,16,4,,,,
77,down,"Earth, Wind & Fire",September,70,5,31,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,31,28,,,,
79,-,Destiny's Child,Say My Name,-,26,7,,,,
80,down,TLC,Waterfalls,75,46,17,,,,
81,down,TLC,No Scrubs,76,15,29,,,,
82,-,TLC,No Scrubs,-,18,15,,,,
83,-,Al Green,Wish You Were Here,-,53,1,,,,
84,up,Bill Withers,Lovely Day,84,26,6,100,2020-04-05,98,2020-04-12
85,down,Khalid,Eleven (Remix) [feat. Summer Walker],82,82,3,,,,
86,down,Khalid,Eleven,49,2,22,,,,
87,-,The Cool Quest,Punisher (Acoustic),-,87,1,,,,
88,-,Alicia Keys,Fallin',-,39,2,,,,
89,-,John Legend,Ordinary People,-,83,3,,,,
90,-,Summer Walker,Girls Need Love,-,59,3,,,,
91,-,Mario,Let Me Love You,-,40,6,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,13,24,,,,
93,-,Ne-Yo & Jeremih,U 2 Luv,-,93,1,,,,
94,-,Alicia Keys,No One,-,24,21,,,,
95,-,Booker T. & The M.G.'s,Let's Go Get Stoned,-,95,1,,,,
96,-,Khalid,8TEEN,-,37,17,,,,
97,-,Diana Ross,I'm Coming Out,-,19,21,,,,
98,-,Izzy Bizu,Faded,-,87,1,,,,
99,-,Chaka Khan,Ain't Nobody,-,41,4,,,,
100,down,Tory Lanez,Temperature Rising,68,42,4,,,,
