Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,118,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,45,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Sacrifice,2,1,8,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,52,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Take My Breath,6,1,25,,,,
6,down,Muni Long,Hrs and Hrs,5,5,8,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,17,,,,
8,up,The Weeknd,Save Your Tears,9,2,95,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Gasoline,8,3,8,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,121,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,2,121,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,4,31,,,,
13,up,Ben E. King,Stand By Me,15,9,116,,,,
14,down,John Legend,All of Me,10,4,121,,,,
15,down,The Weeknd,Out of Time,14,5,8,,,,
16,up,The Weeknd,Is There Someone Else?,16,6,8,,,,
17,up,Amy Winehouse,Back to Black,19,2,117,,,,
18,down,The Weeknd,How Do I Make You Love Me?,17,4,8,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,24,19,2,,,,
20,down,The Weeknd,Less Than Zero,18,10,8,,,,
21,down,SZA,I Hate U,20,3,13,,,,
22,up,The Weeknd,The Hills,26,6,119,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,121,,,,
24,down,The Weeknd,Can't Feel My Face,22,4,121,,,,
25,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",23,9,8,,,,
26,down,Alicia Keys,If I Ain't Got You,25,13,121,,,,
27,up,Omah Lay,Understand,31,9,34,,,,
28,up,The Weeknd,In Your Eyes,41,2,102,41,2020-03-22,12,2020-03-29
29,up,Childish Gambino,Redbone,35,14,118,,,,
30,down,The Weeknd,Best Friends,21,7,8,,,,
31,up,"Earth, Wind & Fire",Let's Groove,47,7,29,,,,
32,up,The Weeknd,Call Out My Name,34,7,121,,,,
33,down,TLC,No Scrubs,28,15,119,,,,
34,down,The Weeknd,Die For You,29,4,36,,,,
35,down,Summer Walker,No Love,27,3,17,,,,
36,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,30,16,18,,,,
37,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),48,20,7,,,,
38,up,Bill Withers,Ain't No Sunshine,42,15,121,76,2020-04-05,76,2020-04-05
39,up,Steve Lacy,Dark Red,43,10,30,,,,
40,down,The Weeknd,Starry Eyes,33,10,8,,,,
41,up,Doja Cat,Streets,49,3,59,27,2021-01-24,7,2021-03-07
42,down,SZA,Good Days,40,2,62,39,2021-01-03,8,2021-01-10
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,6,121,,,,
44,down,The Weeknd,Don’t Break My Heart,36,15,8,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,20,114,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,38,4,16,,,,
47,up,Rihanna,Don't Stop the Music,55,9,95,,,,
48,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),44,14,8,,,,
49,up,Rihanna,Disturbia,64,20,68,,,,
50,up,Estelle,American Boy (feat. Kanye West),53,14,119,,,,
51,up,Luther Vandross,Never Too Much,77,18,59,,,,
52,up,Tina Turner,The Best (Edit),76,15,63,,,,
53,down,Alicia Keys,No One,39,24,104,,,,
54,down,The Weeknd,Dawn FM,46,8,8,,,,
55,down,Doja Cat,Say So,52,2,116,100,2020-02-02,6,2020-05-03
56,down,Mark Ronson,Valerie,51,6,117,,,,
57,down,The Weeknd,A Tale By Quincy,50,13,8,,,,
58,up,"Earth, Wind & Fire",September,62,5,117,,,,
59,up,Marvin Gaye,Sexual Healing,83,27,56,,,,
60,up,Chris Brown,Under the Influence,84,1,10,,,,
61,up,Chaka Khan,Ain't Nobody,86,41,65,,,,
62,up,Aya Nakamura,Djadja,95,7,116,85,2020-06-28,70,2020-07-19
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,13,111,,,,
64,up,Hector Morlet,Picture Frame,74,64,2,,,,
65,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),58,58,3,,,,
66,up,Yade Lauren,Papa,91,8,61,,,,
67,up,Thee Sacred Souls,Trade of Hearts,71,67,2,,,,
68,down,Vegedream,Ramenez la coupe à la maison,67,4,44,,,,
69,up,Chris Brown & Young Thug,Go Crazy,78,2,95,98,2020-05-31,13,2020-08-16
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),69,7,16,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,31,115,,,,
72,-,Kehlani,little story,-,41,1,,,,
73,up,Rick James,Super Freak,97,17,67,,,,
74,up,Love Apple,There's No Answer Without You,82,74,2,,,,
75,down,Mary J. Blige,Family Affair,54,26,10,,,,
76,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,98,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,80,8,16,,,,
78,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,52,11,,,,
79,-,Chlöe,Have Mercy,-,6,14,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,88,3,16,,,,
81,up,Wilfred Luckie,My Thing,94,64,5,,,,
82,up,The Rising Sun,Do What Your Doin',85,82,2,,,,
83,down,Marvin Gaye,Mercy Mercy Me (The Ecology),81,35,14,,,,
84,-,The Temptations,My Girl,-,58,25,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,17,86,,,,
86,-,Esther Phillips,No Headstone On My Grave,-,71,3,,,,
87,-,Jay Sean,Down (feat. Lil Wayne),-,70,12,,,,
88,-,Destiny's Child,Say My Name,-,26,23,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,35,37,,,,
90,up,Marvin Gaye,What's Going On,100,6,37,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,59,11,16,,,,
92,down,Khalid & Disclosure,Know Your Worth,66,2,105,66,2020-02-09,39,2020-02-16
93,-,Michael Kiwanuka,Cold Little Heart,-,31,29,,,,
94,-,Diana Ross,I'm Coming Out,-,19,85,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),75,15,118,,,,
96,down,Khalid,Talk,63,5,86,86,2019-10-06,86,2019-10-06
97,-,Michael Kiwanuka,Love & Hate,-,62,10,,,,
98,down,The Weeknd,Often,96,28,37,,,,
99,-,Khalid,Location,-,20,100,,,,
100,down,The Weeknd,Every Angel is Terrifying,60,17,8,,,,
