Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,23,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,9,41,2020-03-22,12,2020-03-29
4,up,Khalid & Disclosure,Know Your Worth,4,2,15,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,5,3,57,2020-03-08,13,2020-05-10
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,8,100,2020-03-29,55,2020-04-05
7,up,Kehlani,Can I (feat. Tory Lanez),35,7,2,79,2020-05-17,79,2020-05-17
8,up,Chris Brown & Young Thug,Go Crazy,16,2,2,98,2020-05-31,13,2020-08-16
9,up,Ben E. King,Stand By Me,34,9,23,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,28,,,,
11,down,The Weeknd,After Hours,7,2,13,37,2020-02-23,22,2020-03-01
12,up,Kehlani,Toxic,38,12,5,,,,
13,down,The Weeknd,Heartless,8,2,25,22,2019-12-01,5,2019-12-08
14,down,John Legend,All of Me,12,4,28,,,,
15,up,Kehlani,Change Your Life (feat. Jhené Aiko),42,15,2,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,28,,,,
17,up,Kehlani,Water,47,17,2,,,,
18,up,Lianne La Havas,Paper Thin,26,14,2,,,,
19,up,Kehlani,F&MU,36,19,3,,,,
20,down,Tory Lanez,The Take (feat. Chris Brown),17,5,21,65,2019-11-24,65,2019-11-24
21,up,Kehlani,Everybody Business,40,21,5,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),15,9,14,99,2020-04-12,91,2020-04-19
23,down,Aya Nakamura,Djadja,13,7,28,85,2020-06-28,70,2020-07-19
24,down,The Weeknd,Save Your Tears,10,2,9,80,2020-03-22,1,2021-03-21
25,up,Kehlani,Bad News,43,25,2,,,,
26,down,Ali Gatie,It's You,21,1,28,41,2019-10-06,35,2019-10-27
27,down,Yade Lauren,Papa,19,8,10,,,,
28,down,Bill Withers,Ain't No Sunshine,23,15,28,76,2020-04-05,76,2020-04-05
29,up,Andra Day,Rise Up,33,20,27,63,2020-04-05,63,2020-04-05
30,down,Khalid,Talk,22,5,28,86,2019-10-06,86,2019-10-06
31,up,Kehlani,Hate The Club (feat. Masego),53,31,2,,,,
32,up,Kehlani,Serial Lover,49,32,2,,,,
33,up,The Weeknd,Can't Feel My Face,87,4,28,,,,
34,up,John Legend,Conversations in the Dark,86,11,17,31,2020-01-19,31,2020-01-19
35,up,Kehlani,Can You Blame Me (feat. Lucky Daye),57,35,2,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,4,28,,,,
37,down,Chris Brown,No Guidance (feat. Drake),14,2,28,34,2019-10-06,34,2019-10-06
38,down,Estelle,American Boy (feat. Kanye West),29,14,27,,,,
39,up,Kehlani,Grieving (feat. James Blake),59,39,2,,,,
40,up,Kehlani,Open (Passionate),62,40,2,,,,
41,down,Chris Brown & Young Thug,Say You Love Me,27,27,2,,,,
42,up,Alicia Keys,If I Ain't Got You,60,13,28,,,,
43,up,Jacob Banks,Like You'll Never See Me Again,88,43,2,,,,
44,up,The Weeknd,Call Out My Name,98,7,28,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),45,15,28,,,,
46,up,Kehlani,Real Hot Girl Skit,54,46,2,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,6,28,,,,
48,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),30,30,2,,,,
49,up,Kaylee C,The Block,92,16,19,,,,
50,up,Hoodylicious,Cheryl,95,36,3,,,,
51,down,The Weeknd,Alone Again,18,3,9,62,2020-03-22,21,2020-03-29
52,up,Hoodylicious,Tina,66,30,2,,,,
53,up,We R Wicked,Background,81,17,22,,,,
54,down,The Weeknd,Faith,31,12,9,45,2020-03-29,45,2020-03-29
55,-,Aya Nakamura,Pookie,-,11,27,,,,
56,-,Chloe x Halle,Do It,-,10,1,,,,
57,up,The Weeknd,The Hills,100,6,26,,,,
58,down,The Weeknd,Hardest To Love,28,5,9,96,2020-03-22,29,2020-03-29
59,up,We R Wicked,Dark Rnb,76,18,24,,,,
60,down,Lianne La Havas,Bittersweet,46,5,12,,,,
61,up,We R Wicked,Smooth,74,22,24,,,,
62,up,Hoodylicious,Joan,80,33,2,,,,
63,up,Kaylee C,Hard,89,23,21,,,,
64,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,27,,,,
65,-,Tory Lanez,Temperature Rising,-,42,1,,,,
66,down,Hoodylicious,Rochelle,55,32,2,,,,
67,up,Hoodylicious,Nicky,69,30,2,,,,
68,down,Kehlani,Belong To The Streets Skit,64,64,2,,,,
69,down,The Weeknd,Snowchild,20,7,9,33,2020-03-29,33,2020-03-29
70,-,Stevie Wonder,Sir Duke,-,18,14,,,,
71,up,Khalid,Eleven,93,2,19,,,,
72,down,Hoodylicious,Kelly,71,27,3,,,,
73,up,Kaylee C,Hot and Sweaty,73,19,21,,,,
74,-,Stevie Wonder,Superstition,-,51,1,,,,
75,down,Hoodylicious,Jane,48,35,2,,,,
76,up,Kaylee C,The Thing,85,21,22,,,,
77,up,Kaylee C,Rubbin',99,19,19,,,,
78,down,We R Wicked,We Are,41,19,21,,,,
79,-,Khalid,Location,-,20,26,,,,
80,down,We R Wicked,New Style,77,24,24,,,,
81,up,We R Wicked,Loungin',91,19,23,,,,
82,up,Hoodylicious,Katy,96,35,2,,,,
83,down,Kaylee C,Ridin',50,20,18,,,,
84,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,7,1,,,,
85,-,PARTYNEXTDOOR,EYE ON IT,-,19,6,,,,
86,-,Trey Songz,Back Home (feat. Summer Walker),-,86,2,,,,
87,down,We R Wicked,Feel the Flow,39,21,22,,,,
88,-,Amy Winehouse,Back to Black,-,2,25,,,,
89,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),32,32,2,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,90,1,,,,
91,-,TLC,Waterfalls,-,46,14,,,,
92,down,Kaylee C,Get Relaxed,68,19,22,,,,
93,down,"Earth, Wind & Fire",September,52,5,28,,,,
94,down,Kaylee C,Smooth As,72,23,21,,,,
95,down,Kaylee C,We Own the Night,78,21,22,,,,
96,-,Childish Gambino,Redbone,-,14,25,,,,
97,-,Doja Cat,Rules,-,20,3,,,,
98,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),44,44,2,,,,
99,-,Mark Ronson,Valerie,-,6,24,,,,
100,down,Kaylee C,Hot,82,18,21,,,,
