Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Khalid,Eleven,37,2,2,,,,
3,down,The Weeknd,Heartless,2,2,8,22,2019-12-01,5,2019-12-08
4,down,Doja Cat,Say So,3,2,6,100,2020-02-02,6,2020-05-03
5,down,Ali Gatie,It's You,4,1,11,41,2019-10-06,35,2019-10-27
6,up,Alicia Keys,Underdog,56,4,2,69,2020-01-12,43,2020-03-29
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),7,4,8,90,2019-11-24,42,2019-12-01
8,down,Chris Brown,No Guidance (feat. Drake),6,2,11,34,2019-10-06,34,2019-10-06
9,down,Khalid,Talk,5,5,11,86,2019-10-06,86,2019-10-06
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,11,,,,
11,down,Aya Nakamura,Djadja,9,7,11,85,2020-06-28,70,2020-07-19
12,up,John Legend,Conversations in the Dark,66,11,2,31,2020-01-19,31,2020-01-19
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,11,,,,
14,down,Jorja Smith,Be Honest (feat. Burna Boy),10,4,11,,,,
15,down,John Legend,All of Me,13,4,11,,,,
16,down,Summer Walker & Usher,Come Thru,14,6,11,91,2019-11-10,74,2019-12-01
17,down,Khalid,Up All Night,11,2,10,,,,
18,down,The Weeknd,The Hills,15,6,9,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,8,11,79,2019-11-10,77,2019-11-17
20,up,Kehlani,All Me (feat. Keyshia Cole),22,20,4,58,2019-12-29,58,2019-12-29
21,down,The Weeknd,Can't Feel My Face,17,4,11,,,,
22,down,Aya Nakamura,Pookie,20,11,11,,,,
23,up,Alicia Keys,If I Ain't Got You,25,13,11,,,,
24,down,The Weeknd,Call Out My Name,21,7,11,,,,
25,down,Estelle,American Boy (feat. Kanye West),16,14,11,,,,
26,up,Anfa Rose,Casa,54,26,5,,,,
27,down,Michael Kiwanuka,You Ain't the Problem,24,3,11,,,,
28,up,TLC,No Scrubs,41,15,11,,,,
29,up,Khalid,Location,30,20,11,,,,
30,up,Alicia Keys,No One,49,24,9,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,6,11,,,,
32,up,Doja Cat,Candy,33,21,11,,,,
33,down,Tory Lanez & T-Pain,Jerry Sprunger,26,3,11,85,2019-11-10,34,2019-11-24
34,down,Amy Winehouse,Back to Black,29,2,11,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,20,11,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,11,,,,
37,down,Khalid,Better,23,22,10,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,31,11,,,,
39,up,Ben E. King,Stand By Me,46,9,9,,,,
40,down,Kaash Paige,Love Songs,36,28,11,,,,
41,down,H.E.R.,Slide (feat. YG),34,34,11,,,,
42,up,Andra Day,Rise Up,44,20,10,63,2020-04-05,63,2020-04-05
43,down,Bill Withers,Ain't No Sunshine,42,15,11,76,2020-04-05,76,2020-04-05
44,down,Daniel Caesar,Best Part (feat. H.E.R.),39,15,11,,,,
45,up,Usher,U Remind Me,65,30,10,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,36,7,,,,
47,down,Joji,SLOW DANCING IN THE DARK,45,41,9,,,,
48,down,"Earth, Wind & Fire",September,35,5,11,,,,
49,down,Khalid,Young Dumb & Broke,40,28,11,,,,
50,down,Mark Ronson,Valerie,43,6,11,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,17,9,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,13,10,,,,
53,up,Jeangu Macrooy,High on You,62,53,2,,,,
54,down,Doja Cat,Juicy,48,31,11,,,,
55,up,Michael Kiwanuka,Solid Ground,72,8,11,,,,
56,up,Durand Jones & The Indications,Sea Gets Hotter,74,56,2,,,,
57,up,Khalid,8TEEN,61,37,10,,,,
58,up,Aretha Franklin,Respect,63,19,11,,,,
59,down,Khalid & Normani,Love Lies,53,27,9,,,,
60,-,Bryson Tiller,Don't,-,50,2,,,,
61,up,We R Wicked,Dark Rnb,98,18,7,,,,
62,up,Alberto Bof,Giulia (feat. Stephanie Gilmore),76,62,2,,,,
63,-,dvsn,A Muse,-,28,1,,,,
64,up,Tommy Guerrero,El Camino Negro,75,64,2,,,,
65,-,Doja Cat,Cyber Sex,-,23,3,,,,
66,up,Marvin Gaye,Come Live With Me Angel,79,66,2,,,,
67,-,Kaylee C,Ridin',-,20,2,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),60,5,10,65,2019-11-24,65,2019-11-24
69,up,Minnie Riperton,When It Comes Down To It,82,69,2,,,,
70,up,Teddy Pendergrass,Close the Door,86,70,2,,,,
71,down,Childish Gambino,Redbone,68,14,11,,,,
72,-,Jhené Aiko,P*$$Y Fairy (OTW),-,6,1,41,2020-01-26,41,2020-01-26
73,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,59,10,9,,,,
74,down,Chris Brown,Heat (feat. Gunna),58,44,11,,,,
75,-,Kaylee C,Hard,-,23,4,,,,
76,-,Rick James,Super Freak,-,17,1,,,,
77,up,We R Wicked,We Are,80,19,6,,,,
78,-,We R Wicked,Background,-,17,6,,,,
79,up,Kaylee C,We Own the Night,91,21,5,,,,
80,up,Kaylee C,The Thing,81,21,5,,,,
81,down,Ella Mai,Trip,52,52,8,,,,
82,up,We R Wicked,Loungin',89,19,6,,,,
83,-,Kaylee C,The Block,-,16,3,,,,
84,-,Bobby Brown,My Prerogative,-,77,3,,,,
85,up,Lola Young,Blind Love,95,85,3,,,,
86,up,Kaylee C,Changing Stories,88,19,5,,,,
87,down,Michael Kiwanuka,Cold Little Heart,77,31,6,,,,
88,up,Kaylee C,Hot,100,18,4,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,2,,,,
90,down,We R Wicked,Feel the Flow,69,21,6,,,,
91,-,John Legend,Love Me Now,-,91,1,,,,
92,up,Kaylee C,Get Relaxed,93,19,6,,,,
93,down,Kaylee C,Smooth As,85,23,5,,,,
94,down,Diana Ross,I'm Coming Out,67,19,8,,,,
95,-,The J.B.'s,Pass the Peas,-,95,1,,,,
96,-,Chaka Khan,Ain't Nobody,-,41,3,,,,
97,down,Sam Fischer,This City,47,47,3,,,,
98,-,Jessie Reyez,Crazy,-,25,6,,,,
99,down,We R Wicked,Smooth,97,22,7,,,,
100,-,Kaylee C,Hot and Sweaty,-,19,4,,,,
