Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,214,94,2019-12-01,1,2020-03-01
2,down,Chris Brown,Angel Numbers / Ten Toes,1,1,8,,,,
3,up,SZA,Kill Bill,3,1,56,,,,
4,up,SZA,Snooze,4,2,56,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,217,,,,
6,up,Chris Brown,Under the Influence,6,1,102,,,,
7,up,The Weeknd,Save Your Tears,7,2,191,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Die For You,8,4,132,,,,
9,up,Chris Brown,Sensational (feat. Davido & Lojay),9,3,11,,,,
10,up,Solomon Burke,Presents for Christmas,26,10,15,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,141,76,2021-04-25,2,2021-05-02
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,217,,,,
13,up,The Weeknd,Can't Feel My Face,14,4,217,,,,
14,up,John Legend,All of Me,17,4,217,,,,
15,down,Amy Winehouse,Back to Black,13,2,213,,,,
16,up,Miguel,Sure Thing,16,3,78,,,,
17,down,The Weeknd,The Hills,10,6,215,,,,
18,down,SZA,Good Days,12,2,154,39,2021-01-03,8,2021-01-10
19,up,"Earth, Wind & Fire",September,25,5,205,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,217,,,,
21,up,Mark Ronson,Valerie,24,6,213,,,,
22,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),20,20,10,,,,
23,down,Tems,Me & U,21,10,13,,,,
24,down,SZA,Nobody Gets Me,18,3,56,,,,
25,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,28,16,114,,,,
26,up,The Weeknd,After Hours,29,2,128,37,2020-02-23,22,2020-03-01
27,down,Childish Gambino,Redbone,22,14,214,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,217,,,,
29,up,TLC,No Scrubs,35,15,215,,,,
30,up,Toni Braxton,Holiday Celebrate,67,30,4,,,,
31,up,Chris Brown,No Guidance (feat. Drake),32,2,199,34,2019-10-06,34,2019-10-06
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,13,206,,,,
33,down,Mary J. Blige,Family Affair,30,26,62,,,,
