Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,66,76,2021-04-25,2,2021-05-02
3,up,Steve Lacy,Bad Habit,20,2,2,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,142,,,,
5,down,Marshmello & Khalid,Numb,4,1,7,,,,
6,down,The Weeknd,Sacrifice,5,1,29,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,142,,,,
8,down,GIVĒON,Lost Me,7,5,5,,,,
9,up,Chris Brown,Call Me Every Day (feat. Wizkid),10,3,6,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,73,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,Call Out My Name,13,7,142,,,,
12,up,The Weeknd,Die For You,17,4,57,,,,
13,up,The Weeknd,Take My Breath,15,1,46,,,,
14,up,The Weeknd,Save Your Tears,16,2,116,80,2020-03-22,1,2021-03-21
15,down,"Earth, Wind & Fire",September,14,5,138,,,,
16,down,Mark Ronson,Valerie,11,6,138,,,,
17,up,Chris Brown,Under the Influence,37,1,27,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,6,142,,,,
19,down,John Legend,All of Me,18,4,142,,,,
20,up,Amy Winehouse,Back to Black,23,2,138,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,19,4,57,37,2021-02-21,8,2021-03-21
22,up,The Weeknd,Can't Feel My Face,25,4,142,,,,
23,up,Ben E. King,Stand By Me,28,9,137,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,142,,,,
25,down,Brent Faiyaz,ALL MINE,9,9,3,,,,
26,up,Steve Lacy,Sunshine (feat. Fousheé),73,26,2,,,,
27,up,Childish Gambino,Redbone,32,14,139,,,,
28,up,TLC,No Scrubs,34,15,140,,,,
29,up,The Weeknd,The Hills,50,6,140,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,1,38,,,,
31,down,Bill Withers,Lovely Day,26,26,78,100,2020-04-05,98,2020-04-12
32,up,The Weeknd & Gesaffelstein,I Was Never There,33,5,11,,,,
33,up,Khalid,Location,38,20,120,,,,
34,up,Steve Lacy,Mercury,72,34,4,,,,
35,up,Bill Withers,Ain't No Sunshine,40,15,142,76,2020-04-05,76,2020-04-05
36,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),43,25,10,,,,
37,down,Chris Brown,Psychic (feat. Jack Harlow),29,5,5,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),35,15,130,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,20,135,,,,
40,up,The Weeknd,In Your Eyes,52,2,123,41,2020-03-22,12,2020-03-29
41,down,"Earth, Wind & Fire",Let's Groove,24,7,50,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,13,132,,,,
43,down,Brent Faiyaz,LOOSE CHANGE,8,8,3,,,,
44,up,Chris Brown,No Guidance (feat. Drake),51,2,124,34,2019-10-06,34,2019-10-06
45,up,Luther Vandross,Never Too Much,46,18,80,,,,
46,up,Khalid,Better,54,22,76,,,,
47,up,Seal,Kiss from a Rose,66,29,22,,,,
48,down,Khalid,Talk,44,5,106,86,2019-10-06,86,2019-10-06
49,up,Vegedream,Ramenez la coupe à la maison,55,4,65,,,,
50,up,"Lojay, Sarz & Chris Brown",Monalisa,65,20,10,,,,
51,up,Steve Lacy,Static,71,18,2,,,,
52,down,Alicia Keys,If I Ain't Got You,47,13,142,,,,
53,up,Doja Cat,Say So,82,2,137,100,2020-02-02,6,2020-05-03
54,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,16,39,,,,
55,up,Steve Lacy,Helmet,77,55,2,,,,
56,up,Rihanna,Don't Stop the Music,59,9,116,,,,
57,up,Khalid,Young Dumb & Broke,75,28,74,,,,
58,up,Marvin Gaye,Sexual Healing,78,27,77,,,,
59,up,Aya Nakamura,Djadja,76,7,137,85,2020-06-28,70,2020-07-19
60,-,Aaryan Shah,Renegade,-,38,9,,,,
61,up,The Weeknd,Often,90,28,55,,,,
62,up,The Weeknd,Out of Time,87,5,26,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,35,27,,,,
64,-,Lucky Daye,Over,-,6,18,,,,
65,up,Steve Lacy,Dark Red,99,10,51,,,,
66,down,Chris Brown & Young Thug,Go Crazy,62,2,114,98,2020-05-31,13,2020-08-16
67,up,Dusty Springfield,Son of a Preacher Man,96,56,10,,,,
68,up,Childish Gambino,Me and Your Mama,74,8,11,,,,
69,up,Tina Turner,The Best (Edit),79,15,84,,,,
70,up,Steve Lacy,Buttons,80,70,2,,,,
71,down,Brent Faiyaz,PRICE OF FAME,21,21,5,,,,
72,-,SZA,Good Days,-,2,79,39,2021-01-03,8,2021-01-10
73,-,Estelle,American Boy (feat. Kanye West),-,14,139,,,,
74,up,Steve Lacy,Cody Freestyle,83,74,2,,,,
75,-,J. Cole,Work Out,-,53,31,,,,
76,up,Mario,Let Me Love You,93,40,30,,,,
77,down,Amy Winehouse,Rehab,69,18,56,,,,
78,-,Bryson Tiller,Run Me Dry,-,53,2,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,91,4,51,,,,
80,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,39,,,,
81,-,Mary J. Blige,Family Affair,-,26,12,,,,
82,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",27,11,10,,,,
83,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,83,2,,,,
84,-,The Weeknd,After Hours,-,2,53,37,2020-02-23,22,2020-03-01
85,-,Gloria Gaynor,I Will Survive (Single Version),-,74,1,,,,
86,-,Chic,Le Freak (Remastered),-,86,3,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,103,,,,
88,-,Aya Nakamura,Dégaine (feat. Damso),-,22,14,,,,
89,-,Destiny's Child,Say My Name,-,26,33,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,111,,,,
91,-,Chaka Khan,Ain't Nobody,-,41,83,,,,
92,up,Corinne Bailey Rae,Put Your Records On,97,19,28,,,,
93,-,dvsn,If I Get Caught,-,70,1,,,,
94,-,Rihanna,Disturbia,-,20,85,,,,
95,-,Tems,Free Mind,-,43,10,,,,
96,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],60,11,5,,,,
97,down,Appelkaas,PARACETAMOL (feat. Nung Yoodle),63,16,6,,,,
98,down,Rick James,Super Freak,95,17,78,,,,
99,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),64,8,5,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,70,1,,,,
