Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,56,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,95,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,203,,,,
4,up,Roy Ayers,Funk in the Hole,9,1,125,,,,
5,down,Laufey,From The Start,2,1,46,,,,
6,up,Nina Simone,Feeling Good,24,1,207,,,,
7,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,7,41,,,,
8,up,John Coltrane,My Favorite Things,12,2,139,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,57,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,100,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,220,,,,
12,up,hamYai,Car Trouble,13,1,156,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,2,19,,,,
14,up,Nectar Quintet,Serene Sunset,20,5,12,,,,
15,up,Nectar Quintet,Swingin On the Crescent,30,1,12,,,,
16,up,Nectar Quintet,Little Tree,28,4,12,,,,
17,up,Nectar Quintet,Warm Nights,35,11,11,,,,
18,up,Nectar Quintet,Smoky Rooms,27,10,12,,,,
19,down,Marilyn Maye,Put on a Happy Face,14,1,130,,,,
20,down,John Coltrane,My Shining Hour,18,3,127,,,,
21,down,Julian Lage,Serenade,5,5,3,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,116,,,,
23,up,Ray Charles,Hit the Road Jack,45,1,181,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),29,10,34,,,,
25,up,Bobby Hutcherson,Goin' Down South,52,11,86,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),39,1,167,,,,
27,-,Benni Meyer,Perfection Divest,-,27,1,,,,
28,up,Frank Sinatra,"Theme from New York, New York",40,13,35,,,,
29,up,Brian Bromberg,Ellen,48,15,94,,,,
30,down,Jeremy Pelt,People,16,16,2,,,,
31,up,Gregg Karukas,Girl In the Red Dress,72,18,76,,,,
32,up,The Vernon Spring,Outswum,36,27,2,,,,
33,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,33,4,,,,
34,up,Dave Brubeck,Take Five,66,13,121,,,,
35,down,Lynne Arriale Trio,Gratitude,11,11,3,,,,
36,-,ダーティ・ループス,Work S**t Out,-,29,2,,,,
37,up,Frank Sinatra,Come Fly With Me,50,5,120,,,,
38,up,Jazz Lesso,Tital Born Here,79,9,12,,,,
39,down,Laufey,Goddess,21,15,3,,,,
40,up,Jazz Lesso,Boy Micro,61,20,11,,,,
41,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,70,,,,
42,-,Jazz Lesso,Best Jokes Down Work Board,-,13,11,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,11,74,,,,
44,down,Jasmine Myra,Rising,41,24,4,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,92,18,63,,,,
46,up,Jazz Lesso,Go Get America Lost,55,7,11,,,,
47,up,Miles Davis,So What,84,2,150,,,,
48,up,Jazz Lesso,Bruise Born Vacation,100,15,12,,,,
49,-,Pat Metheny,MoonDial,-,1,1,,,,
50,up,Jazz Lesso,Couple Load Evil,99,14,12,,,,
51,up,hamYai,Is This Blues or Jazz?,59,1,164,,,,
52,up,hamYai,Music Corner,60,1,162,,,,
53,up,Miles Davis,Blue In Green,58,3,122,,,,
54,-,Jazz Lesso,Only Work Left,-,12,12,,,,
55,up,Rick Braun,Night Walk,97,34,43,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,4,157,,,,
57,up,Jazz Lesso,Last Chance Cup,62,21,14,,,,
58,-,All Floor Cold,Bruise Back Low,-,26,14,,,,
59,-,Jazz Lesso,Boy Female Chance,-,6,12,,,,
60,-,All Floor Cold,Lobster Attack Older,-,32,13,,,,
61,-,Jazz Lesso,Down Locked Inward,-,17,12,,,,
62,-,Ramsey Lewis,Love Song,-,24,21,,,,
63,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,33,31,,,,
64,-,John Zorn,Atlantis,-,64,2,,,,
65,-,The Messthetics & James Brandon Lewis,That Thang,-,65,1,,,,
66,up,Diana Krall,The Look Of Love,96,9,100,,,,
67,-,All Floor Cold,Solid Ways Down,-,22,13,,,,
68,-,Antônio Carlos Jobim,Wave,-,15,60,,,,
69,down,hamYai,Welcome to Jazz Club,53,1,160,,,,
70,-,Samara Joy,Nostalgia (The Day I Knew),-,22,4,,,,
71,down,Uptown Collective,Groovy Cat,17,8,12,,,,
72,-,George Benson,Breezin',-,14,93,,,,
73,-,Jazz Lesso,Star Voluntary,-,11,10,,,,
74,-,Brandee Younger,Tickled Pink,-,73,2,,,,
75,-,Miles Davis,All Blues,-,8,83,,,,
76,up,Jazz Lesso,No Mac Load,78,19,14,,,,
77,down,Jazz Lesso,Eastern Chance Goal,75,18,11,,,,
78,-,All Floor Cold,Jenny Fluid Trouble,-,34,13,,,,
79,down,Bladverk Band,Storvindeln,31,11,32,,,,
80,-,All Floor Cold,Police Call Safe Volume,-,26,14,,,,
81,-,All Floor Cold,Cover Load Goal,-,42,12,,,,
82,down,Uptown Collective,Midnight Feeling,37,26,11,,,,
83,-,All Floor Cold,Loose Solid Xylophon,-,29,14,,,,
84,down,Timo Lassy & Jukka Eskola,The Duke of Bayou,57,1,7,,,,
85,-,Benni Meyer,Treaty Doubtful,-,42,1,,,,
86,up,Jazz Lesso,My Must Miky,98,16,12,,,,
87,-,Antônio Carlos Jobim,Corcovado,-,11,44,,,,
88,down,Uptown Collective,Summer Breeze,15,15,12,,,,
89,down,Uptown Collective,Autumn Solo,26,15,12,,,,
90,up,Nina Simone,I Put a Spell On You,94,2,70,,,,
91,-,Jan Hammer,Crockett's Theme,-,4,128,,,,
92,down,Peter White,Bueno Funk,82,17,57,,,,
93,down,Uptown Collective,City Lights Rhapsody,33,22,12,,,,
94,-,All Floor Cold,Lost Brown Toy,-,34,13,,,,
95,down,All Floor Cold,Lets Try Mansion,73,23,14,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,95,26,23,,,,
97,down,Uptown Collective,Whispering in the Air,25,12,12,,,,
98,down,Frank Sinatra,The Way You Look Tonight,76,40,8,,,,
99,down,Uptown Collective,Game Night Waltz,34,15,12,,,,
100,down,hamYai,Jazzed for Life,54,1,165,,,,
