Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,hamYai,Welcome to Jazz Club,12,1,6,,,,
3,up,hamYai,Jazzed for Life,17,1,6,,,,
4,up,hamYai,Music Corner,21,1,6,,,,
5,up,hamYai,Car Trouble,15,1,6,,,,
6,up,hamYai,Is This Blues or Jazz?,18,1,6,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,5,,,,
8,up,Curtis Mayfield,Move On Up (Extended Version),63,1,5,,,,
9,down,Miles Davis,So What,2,2,5,,,,
10,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",16,7,3,,,,
11,up,Roy Hargrove & Christian McBride,Frosty the Snowman,11,2,3,,,,
12,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,26,3,2,,,,
13,down,Miles Davis,Freddie Freeloader,3,3,6,,,,
14,up,The Veg Jam,When the Rhyme Comes,24,2,6,,,,
15,up,Chet Baker,Winter Wonderland (Remastered),31,3,2,,,,
16,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),78,4,2,,,,
17,down,Bremer/McCoy,Salme,8,8,4,,,,
18,up,Deeb & SoulFood Horns,Lavanda,48,18,3,,,,
19,-,Kool&Klean,Far Away,-,19,1,,,,
20,-,Chet Baker,I Fall in Love Too Easily,-,15,3,,,,
21,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),43,4,3,,,,
22,-,The Count Basie Orchestra,Little Drummer Boy,-,8,2,,,,
23,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
24,-,Brian Culbertson,Montana Skies,-,12,2,,,,
25,-,Shigeto,River Bank Drive,-,25,3,,,,
26,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,21,1,,,,
27,-,Joey Alexander,My Favorite Things,-,17,1,,,,
28,-,"Nat ""King"" Cole",Smile,-,12,2,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,6,,,,
30,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,30,1,,,,
31,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,5,4,,,,
32,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),-,32,1,,,,
33,-,Antoine Berjeaut & Makaya McCraven,Shadows,-,33,1,,,,
34,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Waltz for Debby (feat. The Staff Band of the Norwegian Armed Forces),-,34,1,,,,
35,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,35,1,,,,
36,-,Miles Davis,On the Corner / New York Girl / Thinkin' of One Thing and Doin' Another / Vote for Miles,-,36,1,,,,
37,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cheek to Cheek (feat. The Staff Band of the Norwegian Armed Forces),-,37,1,,,,
38,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,24,1,,,,
39,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,39,1,,,,
40,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,40,1,,,,
41,-,Miles Davis,Bitches Brew,-,24,1,,,,
42,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,42,1,,,,
43,-,Monica Dominique & The Real Group,Tillägnan (Arr. for Choir),-,43,1,,,,
44,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,44,1,,,,
45,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),23,5,2,,,,
46,-,Marie Fredriksson,Sing Me a Song,-,46,1,,,,
47,-,Fats Waller,Ain't Misbehavin' (Remastered),-,33,2,,,,
48,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,48,1,,,,
49,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),46,17,3,,,,
50,-,John Coltrane,Giant Steps,-,34,2,,,,
51,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,51,1,,,,
52,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,10,1,,,,
53,-,3TM,Woods,-,18,1,,,,
54,-,Melody Gardot,Baby I'm a Fool,-,41,2,,,,
55,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,55,1,,,,
56,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],40,5,2,,,,
57,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,1,,,,
58,-,Nina Simone,Sinnerman,-,27,1,,,,
59,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,59,1,,,,
60,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,81,20,2,,,,
61,-,"Jacob Collier, Metropole Orkest & Jules Buckley",With the Love in My Heart,-,61,1,,,,
62,-,Bokani Dyer Trio,Fola,-,13,4,,,,
63,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,53,1,,,,
64,-,Oak Ley,Want Me To,-,30,3,,,,
65,up,Bremer/McCoy,Dråber,94,9,6,,,,
66,-,Marie Fredriksson,Alone Again (feat. Max Schultz & Magnus Lindgren),-,66,1,,,,
67,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),-,67,1,,,,
68,-,Brian Culbertson,Sitting by the Fire,-,11,2,,,,
69,down,Nina Simone,Feeling Good,6,1,6,,,,
70,-,Angelina Jordan & Forsvarets Stabsmusikkorps,"Answer Me, My love (feat. The Staff Band of the Norwegian Armed Forces)",-,70,1,,,,
71,-,Frank Sinatra,Send In the Clowns,-,41,1,,,,
72,-,Miles Davis,Recollections,-,72,1,,,,
73,-,Areni Agbabian,Petal Two,-,7,3,,,,
74,-,Jazz Lounge,Sax Jazz Sounds by the Seaside,-,74,1,,,,
75,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Line for Lyons (feat. The Staff Band of the Norwegian Armed Forces),-,75,1,,,,
76,-,Brian Culbertson,Morning Walk,-,10,2,,,,
77,down,Chet Baker,The First Noel,75,2,3,,,,
78,-,Jazz Lounge,Metaphorical Music,-,78,1,,,,
79,down,Miles Davis,Blue In Green,10,3,5,,,,
80,-,Medda,Wish Upon a Star (feat. Faye),-,80,1,,,,
81,down,Miles Davis,Pharaoh's Dance,20,20,2,,,,
82,-,Mandy Harvey,Try,-,82,1,,,,
83,down,Aso,Flowers,19,10,2,,,,
84,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,2,2,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,75,1,,,,
86,down,Jan Hammer,Crockett's Theme,36,4,4,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,2,,,,
88,up,Abisko Lights,Good Night Berlin,96,4,5,,,,
89,-,Harold Budd,Little Heart,-,65,1,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,3,4,,,,
91,down,Ray Charles,Hit the Road Jack,7,1,6,,,,
92,-,Martin Tingvall,The Rocket III,-,10,3,,,,
93,-,Kool&Klean,It Will Rain,-,93,1,,,,
94,-,"Nat ""King"" Cole",Lush Life (Remastered),-,81,1,,,,
95,-,Miles Davis,Helen Butte / Mr. Freedom X,-,63,1,,,,
96,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You) [Remastered],22,22,3,,,,
97,-,Miles Davis,One and One,-,97,1,,,,
98,-,Miles Davis,Ife,-,98,1,,,,
99,down,Shahin Novrasli,She’s Out of My Life,42,1,6,,,,
100,-,Greg Foat,The Mage,-,31,1,,,,
