Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,-,Makunti Shahari,Friends of the Forest,-,2,1,,,,
3,-,Havets Kompani,Drink for Your Heart,-,3,1,,,,
4,-,Golden Treshold Ensemble,Sweet Chances,-,4,1,,,,
5,-,Golden Treshold Ensemble,Endless History,-,5,1,,,,
6,-,Cathrine Ello's Jazzband,Happy,-,6,1,,,,
7,-,Hermans Popsalong,Reach for His Shadow,-,7,1,,,,
8,-,Sir Brauid,You Are Such a Mystery,-,8,1,,,,
9,-,Cathrine Ello's Jazzband,Let's Move,-,9,1,,,,
10,-,Makunti Shahari,"Babe, You're a Mystery",-,10,1,,,,
11,-,George L. Frungis,His Name,-,11,1,,,,
12,-,Tommy And The Taverns,He Went South Yesterday,-,12,1,,,,
13,-,Sir Brauid,Stranger of the Full Moon,-,13,1,,,,
14,-,Peotry Kyling,I'M a Mystery,-,14,1,,,,
15,-,Tony Bennett,Smile,-,15,1,,,,
16,-,Shadows Of The Golden Temple,Belongs On the Road,-,16,1,,,,
17,-,Tony Bennett,(I Left My Heart) In San Francisco,-,17,1,,,,
18,-,Shadows Of The Golden Temple,Remember the Good Times,-,18,1,,,,
19,-,Shadows Of The Golden Temple,Town,-,19,1,,,,
20,-,Andyy Maaxwello,You'Re Wild,-,20,1,,,,
21,-,Golden Treshold Ensemble,I Need Her Life,-,21,1,,,,
22,-,Dragon's Den Orchestra,End of Heaven,-,22,1,,,,
23,-,Makunti Shahari,Days of Monsters,-,23,1,,,,
24,-,Tony Bennett,Watch What Happens,-,24,1,,,,
25,-,Södra Jazzkvintetten,Stranger for Myself,-,25,1,,,,
26,-,Cathrine Ello's Jazzband,Best Angel,-,26,1,,,,
27,-,Melltronas Devol,Dreamy Pleasures,-,27,1,,,,
28,-,Makunti Shahari,Dirty and Soul,-,28,1,,,,
29,-,Tommy And The Taverns,Easy Woman,-,29,1,,,,
30,-,Sir Brauid,Interlude of Luck,-,30,1,,,,
31,-,Södra Jazzkvintetten,Time for My Inner Fire,-,31,1,,,,
32,-,Cathrine Ello's Jazzband,My Travels,-,32,1,,,,
33,-,Matri Hasuka,Moment of Life,-,33,1,,,,
34,-,Tina Brooks,Stranger In Paradise (Remastered),-,34,1,,,,
35,-,Tony Bennett,Love Scene,-,35,1,,,,
36,-,Lojsans lilla tangoklubb,His Own Way,-,36,1,,,,
37,-,Makunti Shahari,Haven'T You,-,37,1,,,,
38,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,38,1,,,,
39,-,Makunti Shahari,Overtune,-,39,1,,,,
40,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,40,1,,,,
41,-,Cathrine Ello's Jazzband,My Kind for My Mind,-,41,1,,,,
42,-,Dragon's Den Orchestra,Nightmare,-,42,1,,,,
43,-,Yclepsi Narsol,Little Daughter,-,43,1,,,,
44,-,Hermans Popsalong,Need Her Arms,-,44,1,,,,
45,down,Justice Der,Earfquake,26,3,39,,,,
46,-,Golden Treshold Ensemble,Mr Ministry,-,46,1,,,,
47,-,Tony Bennett,The Best Is Yet to Come,-,46,1,,,,
48,-,Södra Jazzkvintetten,Remember Her Heartbeat,-,48,1,,,,
49,-,Södra Jazzkvintetten,Welcome,-,49,1,,,,
50,-,Dragon's Den Orchestra,Without Her,-,50,1,,,,
51,-,Tommy And The Taverns,Drink With My Best Friend,-,51,1,,,,
52,up,Peter Och Vågorna,Search for My Love,70,52,2,,,,
53,-,Peter Och Vågorna,Without My Roses,-,53,1,,,,
54,-,Havets Kompani,With My Heart,-,54,1,,,,
55,-,Sir Brauid,I Love My Creation,-,55,1,,,,
56,-,Cathrine Ello's Jazzband,You and I,-,53,1,,,,
57,-,Dragon's Den Orchestra,You're My Number One,-,57,1,,,,
58,-,Peotry Kyling,Songs for a Rainy Day,-,58,1,,,,
59,-,Makunti Shahari,Piece of Hell,-,59,1,,,,
60,-,Södra Jazzkvintetten,Heart of Time,-,60,1,,,,
61,-,Emit Dim Takeler,Sunset of Dreams,-,40,1,,,,
62,-,Sir Brauid,"Dearest, You Look Good in Black",-,13,1,,,,
63,-,Nesskard Fo Gong,Storm of Tomorrow,-,48,1,,,,
64,-,Havets Kompani,South of the Ride,-,64,1,,,,
65,-,Havets Kompani,The Waves Just Goes,-,65,1,,,,
66,-,Spish Hollster,Now You Tell Me,-,66,1,,,,
67,-,Peotry Kyling,End of an Angel,-,62,1,,,,
68,-,Peter Och Vågorna,Hold Me,-,68,1,,,,
69,-,Melltronas Devol,"Babe, Swing With Me",-,69,1,,,,
70,-,Shadows Of The Golden Temple,Silver Dance,-,70,1,,,,
71,down,Golden Treshold Ensemble,No Angel,39,39,2,,,,
72,-,Tommy And The Taverns,He Was Shining Pride,-,72,1,,,,
73,-,Matri Hasuka,Rhythm of Midnight,-,73,1,,,,
74,-,Peotry Kyling,Sound for Life,-,74,1,,,,
75,-,Matri Hasuka,Dance with Her Bed,-,75,1,,,,
76,-,Tony Bennett & Bill Charlap,The Way You Look Tonight,-,76,1,,,,
77,-,Havets Kompani,Seeing Her Fire,-,77,1,,,,
78,-,Andyy Maaxwello,Story of a Lonesome,-,78,1,,,,
79,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,79,1,,,,
80,-,Andyy Maaxwello,A Song of the Night,-,80,1,,,,
81,-,Sir Brauid,Winter of My Mind,-,81,1,,,,
82,-,Tommy And The Taverns,Morning Love,-,82,1,,,,
83,-,Melltronas Devol,She Thinks I Got the Moves,-,83,1,,,,
84,-,Nesskard Fo Gong,Storm of the City,-,84,1,,,,
85,-,Hermans Popsalong,Time and Power,-,85,1,,,,
86,-,Makunti Shahari,This Winter Really Had Me,-,86,1,,,,
87,-,Havets Kompani,In Every Harbour,-,87,1,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,43,7,,,,
89,-,Spish Hollster,Nobody Thinks of Firm,-,28,1,,,,
90,-,Dragon's Den Orchestra,Do You Remember,-,90,1,,,,
91,-,Sir Brauid,"Darling, Let's Ride",-,91,1,,,,
92,-,Makunti Shahari,I'Ll Miss You Vienna,-,92,1,,,,
93,down,Jamie Cullum,Gran Torino,6,6,6,,,,
94,-,Matri Hasuka,Birthday and Memories,-,46,1,,,,
95,-,Spish Hollster,Fantastic Spring,-,95,1,,,,
96,-,Golden Treshold Ensemble,Addiction,-,96,1,,,,
97,-,Prohawinstero,Purple Bitterness,-,97,1,,,,
98,-,Sir Brauid,Walking and Ways,-,98,1,,,,
99,-,Golden Treshold Ensemble,Remember Your Enemies,-,99,1,,,,
100,-,Havets Kompani,Kiss,-,100,1,,,,
