Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),24,1,2,,,,
2,up,hamYai,Car Trouble,9,1,25,,,,
3,up,hamYai,Music Corner,7,1,25,,,,
4,up,hamYai,Is This Blues or Jazz?,5,1,25,,,,
5,up,hamYai,Welcome to Jazz Club,6,1,25,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,28,,,,
7,down,hamYai,Jazzed for Life,2,1,25,,,,
8,up,Nina Simone,Feeling Good,16,1,27,,,,
9,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,18,2,7,,,,
10,up,The Veg Jam,When the Rhyme Comes,12,2,28,,,,
11,up,Abisko Lights,Good Night Berlin,19,4,19,,,,
12,-,Nina Simone,I Put a Spell On You,-,2,14,,,,
13,up,"Robert Lockwood, Jr.",Little Queen of Spades,71,13,2,,,,
14,up,Emil Ingmar,Åtta (solo piano),22,2,3,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),4,1,19,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,64,1,7,,,,
17,up,Jim Snidero,Old Folks,20,3,15,,,,
18,down,Sibongile Khumalo,Thula Mama,11,1,13,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,96,3,21,,,,
20,up,Aaron Parks,Here,23,11,5,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,12,,,,
22,-,Cozy Collective,Winta (feat. Indra),-,5,14,,,,
23,-,Justice Der,Earfquake,-,3,11,,,,
24,-,アーロン・パークス,Dreams of a Mechanical Man,-,24,1,,,,
25,-,アーロン・パークス,The Storyteller,-,25,1,,,,
26,-,アーロン・パークス,The Shadow & the Self,-,26,1,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,85,1,13,,,,
28,-,"Nat ""King"" Cole",Noche de Ronda (feat. Armando Romeu Jr. et son orchestre),-,28,1,,,,
29,-,アーロン・パークス,Friendo,-,29,1,,,,
30,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,1,,,,
31,-,Jeff Beck,Freeway Jam,-,15,1,,,,
32,-,アーロン・パークス,Is Anything Okay?,-,32,1,,,,
33,-,"Nat ""King"" Cole","Te Quiero, Dijiste (feat. Armando Romeu Jr. et son orchestre)",-,33,1,,,,
34,down,Gregory Porter,Phoenix,29,29,2,,,,
35,-,Aaron Parks,Solace,-,26,1,,,,
36,-,"Nat ""King"" Cole",María Elena (feat. Armando Romeu Jr. et son orchestre),-,36,1,,,,
37,-,Sun Ra and His Arkestra,Nuclear War,-,37,1,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,19,,,,
39,-,Benjamin Moussay,127,-,36,2,,,,
40,-,"Nat ""King"" Cole",Cachito (feat. Armando Romeu Jr. et son orchestre),-,40,1,,,,
41,-,Areni Agbabian,Petal Two,-,7,16,,,,
42,-,Hvalfugl,Polardrømme,-,17,1,,,,
43,-,Sarah Vaughan & Clifford Brown,He's My Guy,-,43,2,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,9,9,,,,
45,-,"Nat ""King"" Cole",Smile,-,12,7,,,,
46,-,アーロン・パークス,The Ongoing Pulse of Isness,-,46,1,,,,
47,-,Yussef Dayes,Othello (feat. Rocco Palladino & Charlie Stacey),-,47,1,,,,
48,-,Donald Byrd,Sudwest Funk,-,48,1,,,,
49,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),67,13,3,,,,
50,-,パット・メセニー,Sixty-Six,-,44,3,,,,
51,-,アーロン・パークス,Where Now?,-,42,1,,,,
52,-,Jeff Beck,Cause We've Ended As Lovers,-,4,1,,,,
53,-,Robert Glasper,Sunshine (Instrumental),-,53,1,,,,
54,-,パット・メセニー,The Past in Us,-,50,2,,,,
55,-,Kurt Rosenwinkel,Heavenly Bodies,-,55,1,,,,
56,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],88,6,11,,,,
57,-,アーロン・パークス,My Mistake,-,57,1,,,,
58,-,パット・メセニー,Same River,-,17,1,,,,
59,-,Dave Brubeck,Take Five,-,20,3,,,,
60,down,Miles Davis,Freddie Freeloader,44,3,19,,,,
61,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,61,1,,,,
62,-,Gregory Porter,Revival,-,3,10,,,,
63,-,Christophe Marguet,Beauté cachée,-,19,4,,,,
64,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,53,12,2,,,,
65,-,アーロン・パークス,"Attention, Earthlings",-,65,1,,,,
66,down,Bobbi Humphrey,Just a Love Child,49,38,3,,,,
67,-,パット・メセニー,Love May Take Awhile,-,1,9,,,,
68,-,Jeff Beck,Diamond Dust,-,36,1,,,,
69,-,Jill Barber,Entre nous,-,17,2,,,,
70,-,Kansas Smitty’s,Sunnyland,-,70,1,,,,
71,-,Al Di Meola,Yesterday,-,8,8,,,,
72,-,Jeff Beck,Thelonius,-,30,1,,,,
73,-,Emil Brandqvist Trio,The Woods,-,7,5,,,,
74,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,45,1,,,,
75,-,Mocky,Sweet Things,-,60,2,,,,
76,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",21,21,3,,,,
77,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,28,2,,,,
78,-,Chi Pu,Mời Anh Vào Team Em,-,78,1,,,,
79,-,Barney Kessel,Bernardo,-,79,1,,,,
80,-,Miles Davis,He Loved Him Madly,-,80,1,,,,
81,-,John Coltrane & Johnny Hartman,My One and Only Love,-,54,1,,,,
82,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),25,3,8,,,,
83,-,Jeff Beck,Constipated Duck,-,28,1,,,,
84,-,Oded Tzur,Here Be Dragons,-,3,9,,,,
85,-,Jeff Beck,She's a Woman,-,23,1,,,,
86,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,32,7,,,,
87,-,Kamasi Washington,Becoming,-,24,1,,,,
88,-,Jazz at the Philharmonic All Stars,Lester Leaps In,-,88,1,,,,
89,down,Verneri Pohjola,Wilder Brother,3,3,3,,,,
90,down,Verneri Pohjola,The Dead Don't Dream,13,4,3,,,,
91,-,Greg Foat,Symphonie Pacifique,-,52,1,,,,
92,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,28,3,,,,
93,-,Smooth Jazz All Stars,Fallin (Instrumental),-,93,1,,,,
94,down,Verneri Pohjola,Monograph,1,1,3,,,,
95,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),27,26,6,,,,
96,-,Boney James,After the Rain,-,17,6,,,,
97,-,Smooth Jazz All Stars,Buzzin (Instrumental),-,97,1,,,,
98,down,Jan Hammer,Crockett's Theme,28,4,20,,,,
99,-,Shahin Novrasli,She’s Out of My Life,-,1,18,,,,
100,down,Verneri Pohjola,The Conversationalist,10,10,3,,,,
