Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,10,,,,
2,up,Nectar Quintet,Swingin On the Crescent,6,1,19,,,,
3,up,Sade,Kiss of Life,7,2,2,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,1,65,,,,
5,down,Sade,Like a Tattoo,1,1,2,,,,
6,down,Laufey,From The Start,3,1,55,,,,
7,up,Sade,No Ordinary Love,9,7,2,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,66,,,,
9,down,Laufey,Bored,4,1,5,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,229,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),16,1,176,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,109,,,,
13,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,104,,,,
14,down,Roy Ayers,Funk in the Hole,10,1,134,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,17,3,142,,,,
16,down,John Coltrane,My Favorite Things,13,2,148,,,,
17,down,Nina Simone,Feeling Good,8,1,216,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,2,28,,,,
19,down,Marilyn Maye,Put on a Happy Face,18,1,139,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),21,10,43,,,,
21,up,RAYE,Feeling Good (triple j Like A Version),51,21,2,,,,
22,up,Frank Sinatra,Come Fly With Me,77,22,2,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,9,76,,,,
24,up,Most Iverson,All I See in You,38,7,34,,,,
25,-,Miles Davis,So What,-,2,152,,,,
26,up,Bremer/McCoy,Higher Road,47,26,2,,,,
27,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",37,27,2,,,,
28,up,Bobby Hutcherson,Goin' Down South,39,11,95,,,,
29,up,Pat Metheny,You’re Everything,36,29,3,,,,
30,up,Refeeld & Kloetie,Gouache,32,30,3,,,,
31,up,Laufey,Promise,35,9,28,,,,
32,up,Frank Sinatra,"Theme from New York, New York",43,13,44,,,,
33,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,7,50,,,,
34,down,Nectar Quintet,Serene Sunset,25,5,19,,,,
35,down,John Coltrane,My Shining Hour,29,3,136,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,4,165,,,,
37,-,Héctor Lepe,"Pedro's Dream (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,37,1,,,,
38,up,Enzo Orefice Trio,Alice in Wonderland,49,15,5,,,,
39,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),46,39,5,,,,
40,-,Héctor Lepe,Intro - Memory,-,40,1,,,,
41,-,Héctor Lepe,"Ulysses and the Sirens (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,41,1,,,,
42,-,Héctor Lepe,"Memory Drizzling (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,42,1,,,,
43,-,Antônio Carlos Jobim,Corcovado,-,11,49,,,,
44,down,Pat Metheny,MoonDial,30,1,10,,,,
45,-,Miles Davis,Freddie Freeloader,-,3,104,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,11,37,,,,
47,down,Nectar Quintet,Little Tree,26,4,19,,,,
48,up,Miles Davis,Blue in Green (Mono Version),95,48,2,,,,
49,down,Nectar Quintet,Warm Nights,23,11,18,,,,
50,down,Nectar Quintet,Smoky Rooms,20,10,19,,,,
51,-,Héctor Lepe,"Black Shore (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,51,1,,,,
52,-,Héctor Lepe,"See You Later (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,52,1,,,,
53,-,Héctor Lepe,Intro - If You Forget Me (feat. Juuso Rinta),-,53,1,,,,
54,down,Frank Sinatra,The Way You Look Tonight,42,40,16,,,,
55,up,Empty Elevator,I Found a Saxophone in the Elevator,58,19,23,,,,
56,-,Héctor Lepe,"M.T.U. (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,56,1,,,,
57,up,Empty Elevator,I Found the Horn Section in the Elevator,61,20,23,,,,
58,-,Héctor Lepe,"If You Forget Me (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,58,1,,,,
59,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),45,23,2,,,,
60,up,Empty Elevator,Trumpet in the Elevator,63,7,22,,,,
61,down,Empty Elevator,Entertainment Elevator,57,19,23,,,,
62,down,Empty Elevator,Horn Section in the Elevator,55,9,26,,,,
63,down,Al Foster,Alone and I,54,7,23,,,,
64,down,Empty Elevator,XTRA More Elevator Bells,62,22,21,,,,
65,down,Empty Elevator,Flute in the Elevator,60,8,21,,,,
66,down,Empty Elevator,XTRA Elevator Bells,59,22,19,,,,
67,up,Miles Davis,All Blues,72,8,88,,,,
68,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,54,6,,,,
69,down,Sade,Pearls,44,13,2,,,,
70,down,Brad Mehldau,Prelude to Prelude,19,19,3,,,,
71,down,Ray Charles,Hit the Road Jack,34,1,190,,,,
72,-,Laufey,Must Be Love,-,48,6,,,,
73,up,James Taylor Quartet,I Say a Little Prayer,90,18,70,,,,
74,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,93,,,,
75,down,Lynne Arriale Trio,Gratitude,50,11,12,,,,
76,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",79,20,22,,,,
77,down,프레드 허시,Star-Crossed Lovers,52,21,6,,,,
78,-,The Orchestration Scheme,Failing,-,65,1,,,,
79,down,Julian Lage,Serenade,40,5,12,,,,
80,down,Frank Sinatra,Summer Wind,73,71,2,,,,
81,-,The Orchestration Scheme,Ride To Eternity,-,64,1,,,,
82,up,Joost Zoeteman,Waltz Blue,83,33,21,,,,
83,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),56,33,10,,,,
84,down,Nina Simone,I Put a Spell On You,53,2,74,,,,
85,down,DJ Relax BGM,Sleep with Alpha Waves and Serotonin Amplification,68,68,2,,,,
86,-,John Coltrane,Naima (2020 Remaster),-,16,15,,,,
87,up,Laufey,Lovesick,94,5,25,,,,
88,-,DJ Relax BGM,まったりできるリラックスピアノ,-,88,1,,,,
89,-,"Nat ""King"" Cole",Smile,-,12,26,,,,
90,down,Jasmine Myra,Knowingness,22,9,7,,,,
91,down,Ramsey Lewis,Love Song,81,24,27,,,,
92,up,Jeremy Pelt,People,100,16,10,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,73,3,,,,
94,-,Bill Evans & Jim Hall,Skating in Central Park,-,86,3,,,,
95,-,Diana Krall,The Look Of Love,-,9,106,,,,
96,-,berlioz & Ted Jasper,deep in it,-,22,17,,,,
97,down,Antônio Carlos Jobim,Wave,69,15,62,,,,
98,-,Miles Davis,Flamenco Sketches,-,19,46,,,,
99,down,George Benson,Breezin',74,14,101,,,,
100,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,100,1,,,,
