Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,75,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,80,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,153,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,3,104,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,170,,,,
6,up,John Coltrane,My Shining Hour,9,3,77,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,6,66,,,,
8,down,Nina Simone,Feeling Good,6,1,160,,,,
9,up,Illumea Magg,Soul Times,23,9,4,,,,
10,up,Illumea Magg,Only Love What Feels,17,10,4,,,,
11,up,Ray Charles,Hit the Road Jack,26,1,133,,,,
12,up,Illumea Magg,Man Downunder,13,10,4,,,,
13,down,John Coltrane,My Favorite Things,7,2,89,,,,
14,up,Illumea Magg,Guess Me Get,14,10,4,,,,
15,up,Illumea Magg,Cable Town Breaker,19,15,4,,,,
16,up,Illumea Magg,Never Zero 87,22,11,4,,,,
17,up,Illumea Magg,Me in the Middle,20,11,4,,,,
18,up,Illumea Magg,Haily the Forgiver Man,24,14,4,,,,
19,down,Illumea Magg,Stonys Lies Boxer,10,10,4,,,,
20,down,Illumea Magg,Closing It Up,12,7,4,,,,
21,down,Illumea Magg,After the Mean,18,17,4,,,,
22,down,Illumea Magg,How Can I Keep Control,11,8,4,,,,
23,down,Illumea Magg,Extro,15,15,4,,,,
24,up,The RAH Band,Messages from the Stars,31,6,19,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,2,50,,,,
26,down,hamYai,Car Trouble,25,1,125,,,,
27,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),1,1,3,,,,
28,up,Walter Smith III,Mother Stands for Comfort,29,4,7,,,,
29,down,Enzo Orefice Trio,Rachid,21,21,4,,,,
30,up,Bobby Hutcherson,Goin' Down South,55,11,41,,,,
31,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),54,31,3,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),41,1,120,,,,
33,up,Limousine & Lucas Santtana,Foi Assim,96,33,2,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,4,107,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,1,73,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,1,46,,,,
37,up,Brandee Younger,If It's Magic,58,18,5,,,,
38,up,Frank Sinatra,Come Fly With Me,53,5,74,,,,
39,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,30,30,3,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,4,31,,,,
41,up,David A. Stewart,Lily Was Here,61,41,17,,,,
42,-,Sholto,Twin Flames,-,42,1,,,,
43,up,Julian Lage,The Layers,57,13,7,,,,
44,up,Bobo Stenson Trio,You Shall Plant a Tree,56,13,8,,,,
45,down,Jeremy Pelt,There'll Be Other Times,28,8,5,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,9,60,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,11,42,,,,
48,down,Dave Brubeck,Take Five,27,13,76,,,,
49,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",81,20,5,,,,
50,up,George Benson,Breezin',68,14,61,,,,
51,down,Emil Brandqvist Trio,In This Moment,47,8,8,,,,
52,down,Rick Braun,Night Walk,35,34,23,,,,
53,down,マッコイ・タイナー,We'll Be Together Again,51,15,37,,,,
54,-,Miles Davis,So What,-,2,124,,,,
55,down,Brian Bromberg,Ellen,49,15,46,,,,
56,up,Antônio Carlos Jobim,Wave,80,15,33,,,,
57,down,Homson,Lemon Oil Pt.2,50,44,2,,,,
58,up,Gregg Karukas,Girl In the Red Dress,59,18,34,,,,
59,-,Miles Davis Quintet,It Never Entered My Mind,-,32,17,,,,
60,-,Bladverk Band,Storvindeln,-,11,6,,,,
61,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],75,33,15,,,,
62,up,Jan Hammer,Crockett's Theme,70,4,108,,,,
63,-,Conic Rose,Goodbye,-,29,4,,,,
64,up,Ralph Towner,Flow,72,26,7,,,,
65,-,hamYai,Welcome to Jazz Club,-,1,152,,,,
66,up,"Nat ""King"" Cole",Unforgettable,88,9,67,,,,
67,-,hamYai,Jazzed for Life,-,1,155,,,,
68,up,Peter White,Bueno Funk,94,17,40,,,,
69,-,Tim Fitzgerald,While We're Young,-,21,13,,,,
70,-,Anya Smith,I Remember You,-,17,4,,,,
71,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,12,57,,,,
72,up,Bill Evans Trio,My Foolish Heart,85,33,3,,,,
73,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,32,,,,
74,up,Miles Davis,Blue In Green,77,3,90,,,,
75,-,Ronald Langestraat,Orpheus,-,75,1,,,,
76,down,James Taylor Quartet,I Say a Little Prayer,39,18,16,,,,
77,-,Samara Joy,Can't Get Out of This Mood,-,5,12,,,,
78,down,Nina Simone,I Put a Spell On You,64,2,52,,,,
79,-,Ramsey Lewis,Love Song,-,24,17,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,7,13,,,,
81,-,Spyro Gyra,Morning Dance,-,62,3,,,,
82,-,Tommy Flanagan,Blue Twenty,-,59,3,,,,
83,up,EDGAR TRIO,My Foolish Heart,97,38,5,,,,
84,-,Ahmad Jamal,Easy To Love,-,70,2,,,,
85,-,Emma Salokoski & Jarmo Saari,Nocturne,-,85,2,,,,
86,down,hamYai,Is This Blues or Jazz?,71,1,156,,,,
87,down,Wynton Marsalis,A Sleepin' Bee,73,11,27,,,,
88,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,14,6,,,,
89,-,Dean Martin,Sway,-,14,10,,,,
90,-,Eric Reed,Peace,-,27,4,,,,
91,up,Emma Salokoski & Jarmo Saari,Liian auki,91,91,2,,,,
92,down,Miles Davis,Freddie Freeloader,82,3,81,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,24,19,,,,
94,-,Miles Davis,All Blues,-,8,63,,,,
95,-,Miles Davis,'Round Midnight,-,31,13,,,,
96,-,Yona,"Pilvet Liikkuu, Minä En",-,15,26,,,,
97,-,Mammal Hands,The Spinner,-,97,1,,,,
98,down,Bill Frisell,Waltz for Hal Willner,65,25,5,,,,
99,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,84,22,5,,,,
100,-,Paul Taylor,Exotica,-,20,25,,,,
