Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,John Coltrane,My Favorite Things,10,2,17,,,,
3,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,9,,,,
4,up,Marilyn Maye,Put on a Happy Face,13,1,8,,,,
5,up,Django Reinhardt,Over the Rainbow,12,3,3,,,,
6,up,Nina Simone,Feeling Good,24,1,90,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,33,3,66,,,,
8,up,Sonja Lumme,Eläköön Elämä,40,8,24,,,,
9,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,30,,,,
10,up,Pasquale Grasso,When I Fall in Love,11,10,15,,,,
11,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,5,,,,
12,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,15,12,8,,,,
13,up,Mel Tormé,Comin' Home Baby,29,13,2,,,,
14,down,Roy Ayers,Funk in the Hole,8,1,3,,,,
15,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),17,15,12,,,,
16,down,hamYai,Is This Blues or Jazz?,4,1,87,,,,
17,down,hamYai,Car Trouble,2,1,86,,,,
18,up,Miles Davis,Blue In Green,69,3,40,,,,
19,-,Keith Jarrett,"Radiance, Pt. 16",-,19,1,,,,
20,down,hamYai,Jazzed for Life,7,1,89,,,,
21,down,John Pizzarelli,From This Place,14,14,9,,,,
22,up,Joe Pass,Lil' Darlin',23,16,17,,,,
23,up,Florian Pellissier Quintet,Rio,36,22,4,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,98,,,,
25,down,Emil Brandqvist,Lilac,21,16,11,,,,
26,up,Julian Lage,Emily,94,4,13,,,,
27,up,Marcin Wasilewski Trio,Riders On The Storm,74,8,6,,,,
28,up,Donald Byrd,Ghana,65,28,5,,,,
29,up,Hugh Masekela,Grazing In the Grass,73,24,2,,,,
30,down,hamYai,Music Corner,6,1,86,,,,
31,up,Fred Nardin Trio,Prayers,97,29,6,,,,
32,up,Dave Brubeck,Take Five,83,13,24,,,,
33,-,Chet Baker,The First Noel,-,2,13,,,,
34,down,hamYai,Welcome to Jazz Club,9,1,86,,,,
35,-,Peter White,Bueno Funk,-,17,27,,,,
36,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,10,1,,,,
37,-,Sleep Piano,Good night piano,-,37,1,,,,
38,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,38,2,,,,
39,-,Matthew Stevens,Foreign Ghosts,-,21,4,,,,
40,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,2,,,,
41,down,Lady Gaga,Let's Do It,30,2,5,,,,
42,-,Chet Baker,Alone Together,-,42,2,,,,
43,up,Grant Green,Idle Moments,45,5,13,,,,
44,down,Miles Davis,So What,34,2,59,,,,
45,-,Frank Sinatra,Come Fly With Me,-,5,31,,,,
46,-,"George Coleman, Jimmy Cobb, Mike Stern & Ron Carter",There Is No Greater Love,-,46,1,,,,
47,-,Ron Miles,The Rumor,-,18,7,,,,
48,-,Matt Carmichael,Dear Grandma,-,48,1,,,,
49,-,Alfa Mist,First Light,-,49,1,,,,
50,up,Astrud Gilberto,Beach Samba,100,50,2,,,,
51,-,"George Coleman, Jimmy Cobb, Mike Stern & Ron Carter",Oleo,-,51,1,,,,
52,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),59,32,5,,,,
53,-,Sibusiso Mash Mashiloane,Uncertainty,-,53,6,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,18,,,,
55,up,Benjamin Moussay,127,70,36,7,,,,
56,-,Good Morning Jazz Academy,Late Night Jazz,-,56,1,,,,
57,-,Good Morning Jazz Academy,New Morning,-,27,1,,,,
58,-,"George Coleman, Jimmy Cobb, Mike Stern & Ron Carter",Freddie Freeloader,-,58,1,,,,
59,-,Good Morning Jazz Academy,Hammonds,-,59,1,,,,
60,-,Portico Quartet,Warm Data,-,60,1,,,,
61,-,Sleep Piano,Looking up at the stars,-,61,1,,,,
62,-,Good Morning Jazz Academy,Rhodes Piano,-,62,1,,,,
63,-,Good Morning Jazz Academy,Yesterday’s Dreams,-,21,1,,,,
64,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],96,33,2,,,,
65,-,Sleep Piano,The night 741Hz,-,11,2,,,,
66,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,72,43,6,,,,
67,-,Shirley Horn,After You've Gone,-,67,1,,,,
68,-,Good Morning Jazz Academy,Blue and Sentimental Jazz,-,29,1,,,,
69,-,Mocky,Head In the Clouds,-,38,1,,,,
70,-,Sleep Piano,The scent carried by the piano,-,70,1,,,,
71,-,Good Morning Jazz Academy,Good Morning Jazz,-,71,1,,,,
72,-,Sleep Piano,Dreamy spiral staircase,-,72,1,,,,
73,down,Bill Charlap Trio,The Duke,19,19,2,,,,
74,-,Good Morning Jazz Academy,Easy to Love,-,74,1,,,,
75,-,Sleep Piano,Work like armor,-,21,2,,,,
76,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,75,26,2,,,,
77,-,Dave Grusin,Last Train to Paradiso,-,77,1,,,,
78,-,Good Morning Jazz Academy,The Awakening,-,78,1,,,,
79,-,Good Morning Jazz Academy,Bossa Nova,-,35,1,,,,
80,-,Good Morning Jazz Academy,Easy Living (feat. Jazz Music Collection),-,80,1,,,,
81,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,99,8,5,,,,
82,-,Sleep Piano,Let's make a voice,-,23,2,,,,
83,-,Good Morning Jazz Academy,Soul Eyes,-,38,1,,,,
84,-,Hot Heros,Kullankaivajan blues (feat. Iro Haarla),-,84,1,,,,
85,-,Good Morning Jazz Academy,Break the Ice,-,85,1,,,,
86,-,Sleep Piano,Take a deep breath while feeling 741Hz,-,47,3,,,,
87,-,Good Morning Jazz Academy,Blues,-,41,1,,,,
88,down,Lady Gaga,Do I Love You,35,9,6,,,,
89,-,Diana Krall,How Deep Is The Ocean,-,34,6,,,,
90,-,Good Morning Jazz Academy,Mellow Mood,-,90,1,,,,
91,-,Sleep Piano,Quiet wind and piano melody,-,91,1,,,,
92,-,Tony Bennett & Lady Gaga,Love For Sale,-,7,5,,,,
93,-,Good Morning Jazz Academy,Chilled Jazz,-,43,1,,,,
94,-,Sleep Piano,Starry sky walk,-,94,1,,,,
95,-,Good Morning Jazz Academy,Sunday,-,44,1,,,,
96,-,"Nat ""King"" Cole",Unforgettable,-,9,32,,,,
97,down,Pat Metheny & Lyle Mays,September Fifteenth,37,13,3,,,,
98,-,Good Morning Jazz Academy,Jazzy Romance,-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,16,,,,
100,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,60,2,,,,
