Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,up,hamYai,Car Trouble,5,1,22,,,,
3,up,hamYai,Is This Blues or Jazz?,7,1,22,,,,
4,up,Sibongile Khumalo,Thula Mama,6,1,10,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,16,,,,
6,up,hamYai,Welcome to Jazz Club,16,1,22,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,25,,,,
8,up,hamYai,Jazzed for Life,10,1,22,,,,
9,down,hamYai,Music Corner,3,1,22,,,,
10,down,The Veg Jam,When the Rhyme Comes,9,2,25,,,,
11,up,Slaaackerz,Battle Sceme,38,8,4,,,,
12,up,Slaaackerz,Risk Factors,25,5,5,,,,
13,up,Slaaackerz,Work Los,73,10,3,,,,
14,up,Slaaackerz,Field of Work,19,14,3,,,,
15,up,Jeremy Cunningham,He Pushes Up,28,15,3,,,,
16,up,Slaaackerz,Hello Bramso,20,1,4,,,,
17,up,Slaaackerz,Mansu Ham,34,4,4,,,,
18,up,Slaaackerz,The Letter,92,12,4,,,,
19,up,Slaaackerz,Marun Woller,24,19,4,,,,
20,up,Ray Charles,Hit the Road Jack,49,1,19,,,,
21,-,Rob Luft,All Ways Moving,-,20,1,,,,
22,up,Slaaackerz,Run On Ice,51,22,4,,,,
23,up,Slaaackerz,Smash Field,37,17,4,,,,
24,down,KOKOROKO,Abusey Junction,15,15,6,,,,
25,down,Slaaackerz,Frank English,18,6,4,,,,
26,up,Aaron Parks,Here,42,11,2,,,,
27,up,Slaaackerz,Ballern High,33,16,4,,,,
28,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,3,,,,
29,down,Slaaackerz,Taken,23,7,5,,,,
30,down,Jeremy Pelt,Always on My Mind,14,14,3,,,,
31,up,Slaaackerz,Pipa Po,41,15,4,,,,
32,up,Slaaackerz,Hi Snack,48,14,5,,,,
33,up,Emil Brandqvist Trio,The Woods,78,7,4,,,,
34,-,"Nat ""King"" Cole",Smile,-,12,6,,,,
35,down,Slaaackerz,Aftermath by Sam,17,11,4,,,,
36,-,Joseph Shabason,Broken Hearted Kota,-,18,2,,,,
37,up,Slaaackerz,Ran the Spear,64,20,4,,,,
38,-,Harry Arnold & His Swedish Radio Studio Orchestra,If I Were A Bela,-,38,1,,,,
39,-,Cafe Music BGM Channel,Slow Jazz,-,39,1,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
41,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,29,7,,,,
42,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),32,9,3,,,,
43,-,Harry Arnold & His Swedish Radio Studio Orchestra,It's All Right With Me,-,43,1,,,,
44,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,44,1,,,,
45,-,Harry Arnold & His Swedish Radio Studio Orchestra,Ol' Man River,-,45,1,,,,
46,-,Harry Arnold & His Swedish Radio Studio Orchestra,Some Enchanted Evening,-,46,1,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,23,8,,,,
48,-,Harry Arnold & His Swedish Radio Studio Orchestra,Can't Help Lovin' That Man,-,48,1,,,,
49,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",8,8,3,,,,
50,down,Jayden Blockley,Bao,22,22,3,,,,
51,-,Harry Arnold & His Swedish Radio Studio Orchestra,They Say It's Wonderful,-,51,1,,,,
52,down,Nina Simone,My Baby Just Cares for Me (Remastered),40,40,2,,,,
53,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,53,1,,,,
54,-,Harry Arnold & His Swedish Radio Studio Orchestra,C'est Magnifique,-,54,1,,,,
55,up,Bill Evans,Peace Piece,85,23,6,,,,
56,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,11,,,,
57,-,Harry Arnold & His Swedish Radio Studio Orchestra,Hey There,-,57,1,,,,
58,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,58,1,,,,
59,down,Snarky Puppy & Metropole Orkest,The Curtain,45,45,2,,,,
60,down,Miles Davis,Freddie Freeloader,52,3,16,,,,
61,-,George Benson,Give Me the Night,-,14,8,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,4,18,,,,
63,-,Harry Arnold & His Swedish Radio Studio Orchestra,I Love Paris,-,63,1,,,,
64,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),43,3,6,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,59,3,18,,,,
66,-,Dinosaur,Set Free,-,66,1,,,,
67,-,Regina Carter,Pavane,-,67,1,,,,
68,-,Oded Tzur,Here Be Dragons,-,3,8,,,,
69,-,Pieces of a Dream,Night Vision,-,13,4,,,,
70,up,Oak Ley,Want Me To,87,30,12,,,,
71,-,INCOGNITO,After the Beat Is Gone (feat. James Berkeley),-,71,1,,,,
72,down,Christophe Marguet,Beauté cachée,27,19,3,,,,
73,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,73,1,,,,
74,-,Mocky,Sweet Things,-,60,1,,,,
75,-,Pentti Hietanen,Yö Väistyy,-,5,4,,,,
76,up,Nina Simone,Feeling Good,79,1,24,,,,
77,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,20,2,,,,
78,-,Snarky Puppy,Outlier,-,78,1,,,,
79,-,Weather Report,Birdland,-,39,1,,,,
80,-,Justice Der,Earfquake,-,3,9,,,,
81,-,Harish Raghavan,"I'll Go, and Come Back",-,19,1,,,,
82,down,Miles Davis,So What,35,2,19,,,,
83,down,Areni Agbabian,Petal Two,31,7,14,,,,
84,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",61,14,2,,,,
85,-,Melt Yourself Down,Boot and Spleen,-,85,1,,,,
86,-,Paul Taylor,Exotica,-,20,4,,,,
87,-,Miles Davis,Blue In Green,-,3,11,,,,
88,down,Takeleave,Breathe,54,27,5,,,,
89,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",75,32,6,,,,
90,-,Miles Davis,Flamenco Sketches,-,19,7,,,,
91,-,"Grover Washington, Jr.",Winelight,-,29,6,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,4,,,,
93,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,15,5,,,,
94,-,The Chordettes,Mr. Sandman,-,29,6,,,,
95,-,Frank Sinatra,Send In the Clowns,-,41,4,,,,
96,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,13,13,3,,,,
97,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,97,1,,,,
98,-,Emil Brandqvist Trio,Interlude,-,73,1,,,,
99,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),26,26,4,,,,
100,down,Herbie Hancock,Maiden Voyage,90,51,3,,,,
