Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,23,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,102,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,1,107,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,180,,,,
5,up,John Coltrane,My Favorite Things,6,2,116,,,,
6,up,Jazz Lesso,Boy Female Chance,33,6,2,,,,
7,up,Jazz Lesso,Go Get America Lost,36,7,2,,,,
8,down,John Coltrane,My Shining Hour,7,3,104,,,,
9,up,Jazz Lesso,Tital Born Here,38,9,2,,,,
10,up,Jazz Lesso,Lost Cope,25,10,2,,,,
11,up,Jazz Lesso,Star Voluntary,56,11,2,,,,
12,up,Jazz Lesso,Only Work Left,51,12,2,,,,
13,up,Jazz Lesso,Best Jokes Down Work Board,64,13,2,,,,
14,up,Jazz Lesso,Couple Load Evil,40,14,2,,,,
15,up,Jazz Lesso,Bruise Born Vacation,32,15,2,,,,
16,up,Jazz Lesso,My Must Miky,37,16,2,,,,
17,up,Jazz Lesso,Down Locked Inward,53,17,2,,,,
18,up,Jazz Lesso,Eastern Chance Goal,44,18,2,,,,
19,up,Jazz Lesso,No Mac Load,28,19,2,,,,
20,up,Jazz Lesso,Boy Micro,34,20,2,,,,
21,up,Jazz Lesso,Last Chance Cup,31,21,2,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,197,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,8,3,131,,,,
24,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,93,,,,
25,down,Miles Davis,So What,4,2,137,,,,
26,up,Magnus Ludvigsson,Postcard from June,35,22,19,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,2,77,,,,
28,up,アンブローズ・アキンムシーレ,Roy,50,8,23,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),72,1,144,,,,
30,down,Laufey,Promise,13,9,10,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,1,72,,,,
32,down,Laufey,Lovesick,11,5,6,,,,
33,up,James Taylor Quartet,I Say a Little Prayer,57,18,42,,,,
34,up,Brian Bromberg,Ellen,69,15,72,,,,
35,up,Joel Lyssarides,The Last Verse,80,16,24,,,,
36,down,Nina Simone,Feeling Good,12,1,184,,,,
37,-,Hos Laeger,Man's Cave Cramper,-,37,1,,,,
38,-,Hos Laeger,Laekker,-,23,1,,,,
39,down,Most Iverson,All I See in You,21,7,6,,,,
40,up,Bobby Hutcherson,Goin' Down South,65,11,63,,,,
41,-,Theo Croker,HUMANITY,-,17,16,,,,
42,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,10,18,,,,
43,-,Hos Laeger,Lunasta Speaking,-,43,1,,,,
44,-,Dominic Miller,Mi Viejo,-,10,14,,,,
45,-,berlioz & Ted Jasper,deep in it,-,22,11,,,,
46,up,Portiere Woodtar,The Shadow of Your Smile,90,16,2,,,,
47,up,Joost Zoeteman,Waltz Blue,94,33,3,,,,
48,-,Ooye Tamper,Flying Eagle Strike,-,48,1,,,,
49,-,Hos Laeger,Tender Days,-,19,1,,,,
50,-,Hos Laeger,Find Somebody,-,50,1,,,,
51,up,Miles Davis,Blue In Green,100,3,104,,,,
52,-,The Mellowtones,Moon River,-,21,1,,,,
53,up,Joe Pass,Lil' Darlin',95,16,33,,,,
54,-,Ooye Tamper,Frogs On Heaven,-,54,1,,,,
55,-,Hos Laeger,Mister Champange Guy,-,22,1,,,,
56,up,Frank Sinatra,Come Fly With Me,89,5,99,,,,
57,up,Bladverk Band,Storvindeln,60,11,15,,,,
58,-,Dr Boedre,Language Differs the Mood,-,58,1,,,,
59,-,Enluv & Molly McPhaul,Hopscotch,-,28,4,,,,
60,-,Brasker DMB,Let Me Be Me,-,60,1,,,,
61,-,Dr Boedre,Like We Do It,-,61,1,,,,
62,-,Hos Laeger,How Do You,-,29,1,,,,
63,down,Gregg Karukas,Girl In the Red Dress,54,18,55,,,,
64,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,75,8,15,,,,
65,-,Brasker DMB,Last Private Parts,-,65,1,,,,
66,-,Brasker DMB,Endless,-,66,1,,,,
67,-,Ooye Tamper,High Flight Bride,-,67,1,,,,
68,-,Dr Boedre,Body Shaming,-,68,1,,,,
69,-,Dr Boedre,Investigate the Gates,-,69,1,,,,
70,-,Bill Frisell,Waltz for Hal Willner,-,25,7,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,4,134,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,65,,,,
73,-,Brasker DMB,Capture the Cape,-,73,1,,,,
74,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,17,13,,,,
75,-,Brasker DMB,Lonely Pieces,-,75,1,,,,
76,down,Immanuel Wilkins,The Dreamer,67,6,24,,,,
77,down,Laufey,Dreamer,55,16,6,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,4,56,,,,
79,down,Matthew Halsall,An Ever Changing View,68,15,5,,,,
80,-,Hos Laeger,Never Ending Times,-,62,1,,,,
81,-,Happy Morning Jazz Instrumentals,Beautiful Crisp Fall Morning Jazz,-,81,1,,,,
82,up,Antônio Carlos Jobim,Corcovado,99,11,41,,,,
83,-,Hos Laeger,Kind Many Kind,-,28,1,,,,
84,-,Pat Metheny,Ole & Gard,-,29,6,,,,
85,down,Brad Mehldau,Look for the Silver Lining,82,14,29,,,,
86,down,All Floor Cold,Oil Nowhere or Overhead,70,24,13,,,,
87,-,Brasker DMB,My Rose Game,-,87,1,,,,
88,-,Hos Laeger,Grey Octo Maker,-,46,1,,,,
89,-,Ooye Tamper,Come and See,-,89,1,,,,
90,-,Kurt Rosenwinkel,Peace Please,-,62,1,,,,
91,-,Ooye Tamper,Minerals West East,-,91,1,,,,
92,-,Sethh Gorrth,Call Me Tulipe,-,26,1,,,,
93,down,Brad Mehldau,I. waking up,78,13,18,,,,
94,-,Hos Laeger,Every Little Bit,-,44,1,,,,
95,-,Sullivan Fortner,In a Sentimental Mood,-,10,17,,,,
96,-,Dr Boedre,Hole in the Seven,-,96,1,,,,
97,-,Happy Morning Jazz Instrumentals,"Shorter Evenings, Cozy Fire",-,97,1,,,,
98,down,All Floor Cold,Police Call Safe Volume,26,26,13,,,,
99,-,Hos Laeger,Close Your Eyes and See,-,49,1,,,,
100,-,Happy Morning Jazz Instrumentals,Thanksgiving Dinner Jazz,-,100,1,,,,
