Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,9,,,,
2,up,Vikingarna,Längtan Hem,18,2,5,,,,
3,up,Vikingarna,Romantica,14,3,5,,,,
4,up,Vikingarna,Dä Årner Sä (I Know I Know I Know),17,4,5,,,,
5,up,Vikingarna,Sommarnatt,13,5,5,,,,
6,up,Vikingarna,100%,22,6,5,,,,
7,up,Vikingarna,Dagen Är Din,15,2,5,,,,
8,down,hamYai,Welcome to Jazz Club,7,1,16,,,,
9,up,Vikingarna,Tredje Gången Gillt,21,9,5,,,,
10,down,hamYai,Jazzed for Life,2,1,16,,,,
11,up,Vikingarna,Hela Veckan Längtar Jag Till Fredag,20,6,5,,,,
12,up,Vikingarna,Vernissage,19,11,5,,,,
13,down,Vikingarna,Tiotusen Röda Rosor,10,7,5,,,,
14,down,Vikingarna,När Det Våras Ibland Bergen (When It's Springtime In the Rockies),8,4,5,,,,
15,up,Vikingarna,En Liten Män'ska (I Maschi),16,4,5,,,,
16,down,Vikingarna,Den Gamle Vandringsmannen,12,12,5,,,,
17,down,Vikingarna,Får Jag Lämna Några Blommor,5,3,5,,,,
18,down,hamYai,Car Trouble,1,1,16,,,,
19,down,hamYai,Music Corner,6,1,16,,,,
20,down,hamYai,Is This Blues or Jazz?,4,1,16,,,,
21,down,Vikingarna,Lördagsafton,11,5,5,,,,
22,up,パット・メセニー,Love May Take Awhile,23,1,3,,,,
23,-,Emil Ingmar,Ellegatan,-,11,1,,,,
24,up,Nina Simone,Feeling Good,26,1,17,,,,
25,down,The Veg Jam,When the Rhyme Comes,9,2,18,,,,
26,up,Oded Tzur,Here Be Dragons,59,3,2,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),54,1,5,,,,
28,-,Emil Brandqvist Trio,Grand Piano,-,26,1,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,77,1,18,,,,
30,-,Miles Davis,So What,-,2,13,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,6,6,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,4,12,,,,
33,-,The Chalkeaters,It Just Works,-,5,1,,,,
34,-,Takeleave,Breathe,-,27,2,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,8,,,,
36,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,32,1,,,,
37,up,Avishai Cohen & Big Vicious,Honey Fountain,52,13,2,,,,
38,-,Bremer/McCoy,Dråber,-,9,16,,,,
39,up,Al Di Meola,Yesterday,48,8,2,,,,
40,up,Shahin Novrasli,She’s Out of My Life,58,1,16,,,,
41,down,Abisko Lights,Good Night Berlin,24,4,15,,,,
42,up,Joshua Redman Quartet,Come What May,81,2,12,,,,
43,-,Miles Davis,All Blues,-,8,11,,,,
44,-,Nina Simone,To Love Somebody (Remastered),-,44,1,,,,
45,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,45,1,,,,
46,-,Betty Carter,"Baby, It's Cold Outside",-,9,5,,,,
47,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,5,,,,
48,-,KOKOROKO,Carry Me Home,-,33,1,,,,
49,-,Virta,About to Fly,-,49,1,,,,
50,down,Pat Metheny,America Undefined,39,37,3,,,,
51,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Yes or No (feat. Wayne Shorter),-,51,1,,,,
52,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Bahia Com H,-,52,1,,,,
53,-,John Scofield,Hottentot,-,53,1,,,,
54,down,Oak Ley,Want Me To,50,30,7,,,,
55,-,Diana Krall,'S Wonderful,-,48,2,,,,
56,-,Miles Davis,So What,-,56,1,,,,
57,-,Ella Fitzgerald,"These Foolish Things (Live at Teatro Sistina, Rome, Italy, 1958)",-,57,1,,,,
58,up,パット・メセニー,Wide and Far,62,58,2,,,,
59,-,KOKOROKO,Abusey Junction,-,15,4,,,,
60,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,60,1,,,,
61,-,Ella Fitzgerald,'S Wonderful,-,61,1,,,,
62,up,Romantic Jazz Music Club,Winter Jazz,69,62,2,,,,
63,-,Romantic Jazz Music Club,Winter Garden,-,63,1,,,,
64,-,Ella Fitzgerald,Trying,-,64,1,,,,
65,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Milagre,-,65,1,,,,
66,-,Quincy Jones,Ai No Corrida (feat. Dune),-,47,2,,,,
67,down,Ray Charles,Georgia On My Mind,27,11,8,,,,
68,-,Ella Fitzgerald,Once Too Often,-,68,1,,,,
69,down,Nina Simone,I Put a Spell On You,61,2,8,,,,
70,up,Romantic Jazz Music Club,Sanctuary,88,70,2,,,,
71,-,Aso,Flowers,-,10,5,,,,
72,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,72,1,,,,
73,-,Gregory Porter,Revival,-,3,5,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,24,1,,,,
75,down,Romantic Jazz Music Club,Proper Chill,40,40,3,,,,
76,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,76,1,,,,
77,-,Ella Fitzgerald,"Oh, Lady Be Good",-,77,1,,,,
78,-,Lonnie Smith,Think,-,78,1,,,,
79,-,Romantic Jazz Music Club,Background Jazz Music,-,70,2,,,,
80,-,"Nat ""King"" Cole",Smile,-,12,5,,,,
81,-,Sonja Lumme,Eläköön Elämä,-,8,3,,,,
82,-,Romantic Jazz Music Club,Cafe Bar Atmosphere,-,78,2,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,3,14,,,,
84,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,84,1,,,,
85,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,51,4,16,,,,
86,-,Ozoyo,Rio Roadtrippin',-,78,3,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,15,9,,,,
88,-,John Travolta,Barbara Allen,-,88,1,,,,
89,-,Nina Simone,Baltimore,-,49,1,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,11,8,,,,
91,-,lofi,On Mars,-,91,1,,,,
92,down,Giovanni Guidi,Avec le temps,85,54,6,,,,
93,down,Pentti Hietanen,Yö Väistyy,30,5,3,,,,
94,-,Joachim Kühn,Somewhere,-,32,7,,,,
95,-,David A. Stewart,Lily Was Here,-,41,1,,,,
96,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,96,1,,,,
97,down,Melody Gardot,Baby I'm a Fool,75,41,4,,,,
98,-,Kat Edmonson,In a World of My Own (with Duchess),-,98,1,,,,
99,-,Gregory Porter,Smile,-,99,1,,,,
100,-,Miles Davis,Freddie Freeloader,-,3,10,,,,
