Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,2,,,,
2,up,hamYai,Welcome to Jazz Club,2,1,2,,,,
3,up,hamYai,Is This Blues or Jazz?,3,1,2,,,,
4,up,hamYai,Car Trouble,9,1,2,,,,
5,up,hamYai,Jazzed for Life,6,1,2,,,,
6,up,hamYai,Music Corner,8,1,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,2,,,,
8,up,Miles Davis,All Blues,22,8,2,,,,
9,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),5,1,2,,,,
10,up,The Veg Jam,When the Rhyme Comes,14,2,2,,,,
11,-,Frank Sinatra,Christmas Memories,-,9,1,,,,
12,down,Nina Simone,Feeling Good,7,1,2,,,,
13,-,Brian Culbertson,Montana Skies,-,12,1,,,,
14,-,Brian Culbertson,Northern Lights,-,14,1,,,,
15,-,Miles Davis,So What,-,2,1,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,3,1,,,,
17,up,Miles Davis,Freddie Freeloader,21,3,2,,,,
18,-,Brian Culbertson,Morning Walk,-,10,1,,,,
19,-,Brian Culbertson,Sitting by the Fire,-,11,1,,,,
20,-,Dave Brubeck,Take Five,-,20,1,,,,
21,-,Brian Culbertson,Island Dream,-,20,1,,,,
22,-,Brian Culbertson,Starry Night,-,22,1,,,,
23,-,Brian Culbertson,Waltz for M,-,7,1,,,,
24,-,Brian Culbertson,City Sleigh Ride,-,23,1,,,,
25,-,Brian Culbertson,Flurries,-,21,1,,,,
26,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,13,1,,,,
27,-,Abisko Lights,Good Night Berlin,-,4,1,,,,
28,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,9,1,,,,
29,-,Diana Krall,The Look Of Love,-,9,1,,,,
30,-,Brian Culbertson,Frosted Window,-,19,1,,,,
31,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,86,4,2,,,,
32,-,Emilie-Claire Barlow,I'm Glad There Is You,-,32,1,,,,
33,down,Nina Simone,My Baby Just Cares for Me,23,23,2,,,,
34,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,34,1,,,,
35,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,35,1,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],48,28,2,,,,
37,-,Joachim Kühn,Somewhere,-,32,1,,,,
38,down,Madeleine Peyroux,La Javanaise,26,26,2,,,,
39,-,Mindi Abair,Lucy's,-,39,1,,,,
40,-,John Temple,Wuthering Heights,-,40,1,,,,
41,-,Siris Svale Band,Smoke Gets in Youe Eyes,-,26,1,,,,
42,down,Bremer/McCoy,Dråber,28,9,2,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,17,1,2,,,,
44,-,Pat Metheny Group,Last Train Home,-,2,1,,,,
45,-,Blossom Dearie,It's Love,-,45,1,,,,
46,-,Diana Krall,Lonely Avenue,-,46,1,,,,
47,-,Dinah Washington,Smoke Gets in Your Eyes,-,47,1,,,,
48,-,Blossom Dearie,The Surrey with the Fringe On Top,-,48,1,,,,
49,-,Blossom Dearie,They Say It's Spring,-,49,1,,,,
50,-,Fourplay,Bali Run,-,50,1,,,,
51,-,Frank Sinatra,I'm Glad There Is You,-,27,1,,,,
52,-,Madeleine Peyroux,Half the Perfect World,-,52,1,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,1,2,,,,
54,-,New York Jazz Lounge,Georgia On My Mind,-,54,1,,,,
55,-,Miles Davis,Flamenco Sketches,-,19,1,,,,
56,-,Alfa Mist,Retainer,-,20,1,,,,
57,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,57,1,,,,
58,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,29,1,,,,
59,-,Blossom Dearie,The Shape of Things (Live),-,59,1,,,,
60,-,Blossom Dearie,Gentleman Friend,-,60,1,,,,
61,-,Ramsey Lewis,Love Song,-,24,1,,,,
62,-,Boney James,After the Rain,-,17,1,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,-,63,1,,,,
64,-,Charles Mingus,Goodbye Pork Pie Hat,-,34,1,,,,
65,-,Diana Krall,L-O-V-E,-,50,1,,,,
66,-,Blossom Dearie,I'm in the Mood for Love,-,66,1,,,,
67,up,Frank Sinatra,My Way (Remastered 2008),71,1,2,,,,
68,down,Shigeto,River Bank Drive,47,25,2,,,,
69,-,Areni Agbabian,Petal Two,-,7,1,,,,
70,-,Slatko,Blowdown,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,1,,,,
72,down,Gerry Mulligan Quartet,Song for Strayhorn,24,24,2,,,,
73,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,73,1,,,,
74,down,Curtis Mayfield,Move On Up (Extended Version),11,1,2,,,,
75,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,1,,,,
76,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),29,29,2,,,,
77,-,JD Allen,Prisoner of Love,-,38,1,,,,
78,-,Fourplay,Max-O-Man,-,13,1,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,1,,,,
80,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,80,1,,,,
81,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,4,2,,,,
82,-,Slatko,Ulzbrot,-,82,1,,,,
83,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,17,1,,,,
84,-,Fourplay,Moonjogger,-,37,1,,,,
85,-,Andy Jordan,Gin & Jazz,-,85,1,,,,
86,-,Timo Lassy,Love Spirit,-,55,1,,,,
87,down,Shahin Novrasli,She’s Out of My Life,61,1,2,,,,
88,-,Fourplay,Foreplay,-,43,1,,,,
89,-,Restaurant Music Academy,Night Jazz (Night Music),-,89,1,,,,
90,-,Fourplay,101 Eastbound,-,37,1,,,,
91,-,Restaurant Music Academy,Gipsy Queen (Gipsy Guitar Music French Traditional Jazz Music),-,91,1,,,,
92,-,Slatko,Broadsilk,-,92,1,,,,
93,-,Vince Guaraldi Trio,Autumn Leaves,-,93,1,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
95,-,Slatko,Blackbeagle,-,95,1,,,,
96,-,Slatko,Yemennast,-,96,1,,,,
97,-,Ahmad Jamal,Whisperings,-,97,1,,,,
98,down,Jan Hammer,Crockett's Theme,20,4,2,,,,
99,-,Miles Davis,Venus de Milo,-,99,1,,,,
100,-,Incognito,Say What's on Your Mind,-,100,1,,,,
