Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,68,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,73,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,146,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,163,,,,
5,down,John Coltrane,My Favorite Things,4,2,82,,,,
6,up,John Coltrane,My Shining Hour,7,3,70,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,59,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,4,100,,,,
9,up,hamYai,Car Trouble,15,9,5,,,,
10,up,Nina Simone,Feeling Good,35,1,153,,,,
11,up,Ray Charles,Hit the Road Jack,16,1,126,,,,
12,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),5,5,3,,,,
13,up,Julian Lage,The Layers,13,13,3,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,24,,,,
15,up,Brian Bromberg,Ellen,33,15,39,,,,
16,down,Emil Brandqvist Trio,In This Moment,8,8,3,,,,
17,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,9,9,3,,,,
18,down,Mammal Hands,Nightingale,17,17,3,,,,
19,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,12,12,3,,,,
20,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,1,40,,,,
21,up,Gregg Karukas,Girl In the Red Dress,30,18,27,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,61,3,97,,,,
23,up,Ms. (Sharon) Ridley,Changin',79,23,3,,,,
24,up,George Benson,Breezin',25,14,54,,,,
25,up,John Coltrane,Blue Train,26,25,28,,,,
26,down,Samara Joy,Can't Get Out of This Mood,23,5,6,,,,
27,up,Diana Krall,The Look Of Love,46,9,51,,,,
28,up,Jan Hammer,Crockett's Theme,99,4,103,,,,
29,-,Peter White,Bueno Funk,-,17,36,,,,
30,up,Bobby Hutcherson,Goin' Down South,73,11,34,,,,
31,-,Tom Browne,Charisma,-,24,14,,,,
32,up,hamYai,Music Corner,51,1,147,,,,
33,up,Dave Brubeck,Take Five,40,13,69,,,,
34,-,Rick Braun,Night Walk,-,34,17,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,11,35,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),21,1,113,,,,
37,up,"Nat ""King"" Cole",Unforgettable,72,9,61,,,,
38,up,hamYai,Jazzed for Life,50,1,150,,,,
39,up,hamYai,Welcome to Jazz Club,47,1,147,,,,
40,-,Paul Taylor,Exotica,-,20,22,,,,
41,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,48,6,22,,,,
42,-,Brad Mehldau,"Here, There And Everywhere",-,8,1,,,,
43,-,Brian Culbertson,Sitting by the Fire,-,11,8,,,,
44,down,Taylor Eigsti,Not Ready Yet,36,9,14,,,,
45,up,Brian Culbertson,Montana Skies,93,12,8,,,,
46,up,Brad Mehldau,Your Mother Should Know,65,46,2,,,,
47,-,Brian Culbertson,Frosted Window,-,19,6,,,,
48,down,マッコイ・タイナー,We'll Be Together Again,37,15,30,,,,
49,-,Brian Culbertson,Waltz for M,-,7,8,,,,
50,down,hamYai,Is This Blues or Jazz?,32,1,149,,,,
51,-,Nina Simone,Sinnerman,-,27,17,,,,
52,up,Miles Davis,Freddie Freeloader,76,3,74,,,,
53,down,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),29,29,2,,,,
54,-,Martti Vesala Soundpost Quintet,Wild Eyes,-,54,1,,,,
55,up,Eric Darius,Night On the Town,97,37,9,,,,
56,down,Okonski,Song For My Sister's Son,28,28,2,,,,
57,-,"Grover Washington, Jr.",Winelight,-,29,26,,,,
58,-,Ramsey Lewis,Love Song,-,24,16,,,,
59,up,Antônio Carlos Jobim,Wave,62,15,27,,,,
60,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,2,43,,,,
61,down,Oscar Peterson Trio,Georgia On My Mind,57,46,16,,,,
62,down,Isabelle Bodenseh,Sans Moi,34,34,2,,,,
63,up,Marcin Wasilewski Trio,Riders On The Storm,66,8,23,,,,
64,-,Julian Lage,Tributary,-,7,22,,,,
65,-,Martti Vesala Soundpost Quintet,Night Flight Home,-,65,1,,,,
66,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,12,51,,,,
67,-,Martti Vesala Soundpost Quintet,Magenta Drive,-,67,1,,,,
68,-,Brian Culbertson,Flurries,-,21,5,,,,
69,up,Bladverk Band,Storvindeln,85,11,2,,,,
70,up,Brian Culbertson,City Sleigh Ride,91,23,8,,,,
71,-,Brian Culbertson,Morning Walk,-,10,7,,,,
72,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),89,16,21,,,,
73,-,Bobo Stenson Trio,You Shall Plant a Tree,-,13,1,,,,
74,down,Miles Davis,So What,20,2,119,,,,
75,-,EDGAR TRIO,My Foolish Heart,-,38,1,,,,
76,down,Anya Smith,I Remember You,64,17,2,,,,
77,-,Martti Vesala Soundpost Quintet,Travelogue,-,77,1,,,,
78,-,Brian Culbertson,Starry Night,-,22,7,,,,
79,up,James Taylor Quartet,I Say a Little Prayer,80,18,9,,,,
80,up,Frank Sinatra,Come Fly With Me,81,5,67,,,,
81,-,Ralph Towner,Flow,-,26,1,,,,
82,down,Pasquale Grasso,When I Fall in Love,59,10,43,,,,
83,-,Calming Hearts,The Remedy,-,83,2,,,,
84,up,Christophe Marguet,Beauté cachée,90,19,19,,,,
85,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,33,10,,,,
86,down,Valtteri Laurell Nonet,Tigers Are Better Looking,10,10,3,,,,
87,-,Rick Braun,Cadillac Slim,-,9,10,,,,
88,down,Allison Neale,I Should Care (feat. Peter Bernstein),55,10,15,,,,
89,down,Miles Davis,All Blues,69,8,60,,,,
90,down,Samara Joy,Guess Who I Saw Today,60,16,2,,,,
91,-,The Crusaders,Street Life,-,12,14,,,,
92,-,George Benson,Give Me the Night,-,14,34,,,,
93,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,7,9,,,,
94,up,Brad Mehldau,Look for the Silver Lining,96,14,24,,,,
95,-,Martti Vesala Soundpost Quintet,Trial by Fire,-,95,1,,,,
96,-,Jeremy Pelt,I Can't Escape from You,-,31,1,,,,
97,-,Miles Davis,Boplicity,-,39,9,,,,
98,-,Emma Salokoski & Jarmo Saari,Nocturne,-,85,1,,,,
99,-,Brian Culbertson,Island Dream,-,20,8,,,,
100,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),68,41,4,,,,
