Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Lightning Cavalry,Island of My Best Friend,2,2,5,,,,
3,up,Lightning Cavalry,Autumn for Myself,4,1,5,,,,
4,up,Lightning Cavalry,Dearest,12,2,6,,,,
5,up,Lightning Cavalry,Devoted,16,3,5,,,,
6,up,Lightning Cavalry,And Heaven,8,3,6,,,,
7,up,Lightning Cavalry,Nightlife,11,3,6,,,,
8,up,Lightning Cavalry,Glory of Nuance,15,2,6,,,,
9,down,Lightning Cavalry,Pleasures,6,1,5,,,,
10,-,Spish Hollster,Walker,-,10,1,,,,
11,-,Kleby Jazzband,Strong Love,-,11,1,,,,
12,up,Lightning Cavalry,Sweet Dreams Tonight,14,2,5,,,,
13,down,Lightning Cavalry,You and I,10,4,6,,,,
14,-,Woodland,Yesterday,-,14,1,,,,
15,-,Chiltopar,Let's Go Wild,-,15,1,,,,
16,-,Woodland,Leaves Beyond Stones,-,16,1,,,,
17,-,Revam Segas Big Band,Tonight's the Night,-,17,1,,,,
18,-,Woodland,In Circle,-,18,2,,,,
19,-,Jimskota,Night of Anything,-,19,2,,,,
20,up,Atraphodea,With Body,24,20,2,,,,
21,-,Jimskota,Midnight and Kiss,-,21,3,,,,
22,-,Space Fleetor,Moment,-,17,1,,,,
23,-,Band of Smoothness,Motions For Two,-,23,1,,,,
24,-,Keith Burton Orchestra,Gail Gazongas,-,14,5,,,,
25,down,Sotrako,Interlude,20,20,3,,,,
26,up,Kleby Jazzband,Whispers of Moments,68,26,2,,,,
27,-,Kinslo Pay,Miracle,-,27,1,,,,
28,-,Kleby Jazzband,Let Us Be Free,-,28,1,,,,
29,-,Band of Smoothness,Trouble,-,17,1,,,,
30,-,Band of Smoothness,Eye On You,-,30,1,,,,
31,down,Lightning Cavalry,Inventions of Steps,5,2,5,,,,
32,up,Woodland,Circumstances,44,32,2,,,,
33,up,Woodland,Speak Fear,84,33,3,,,,
34,up,Sotrako,Chill,77,31,3,,,,
35,-,Revam Segas Big Band,Respect,-,35,1,,,,
36,-,Jatloko,Steps,-,36,1,,,,
37,up,Jimskota,Lips of Bodies,60,37,2,,,,
38,-,Atraphodea,A Thing for a Crowd,-,38,1,,,,
39,-,Revam Segas Big Band,Thoughts of Nowhere,-,39,1,,,,
40,up,Jazztago,Sleeping,89,40,2,,,,
41,up,Louis Armstrong and His Orchestra,What a Wonderful World,56,1,67,,,,
42,-,Woodland,Imagine,-,42,2,,,,
43,up,Sotrako,Stuck with Stars,80,15,3,,,,
44,down,Lightning Cavalry,Street of a Stranger,34,2,5,,,,
45,-,Sotrako,Winter Things,-,10,1,,,,
46,-,Chiltopar,He Knows,-,46,2,,,,
47,-,Joachim Kühn,Peace Piece,-,47,1,,,,
48,-,Woodland,Without a Suffering,-,31,1,,,,
49,-,Atraphodea,Twisted,-,34,2,,,,
50,down,Lightning Cavalry,By Your Side,3,3,5,,,,
51,up,Sotrako,Strange Secrets,99,4,4,,,,
52,-,Sotrako,Think about Good Time,-,22,3,,,,
53,-,Chiltopar,Pleasures,-,53,1,,,,
54,down,Woodland,Reply,41,41,3,,,,
55,down,Lightning Cavalry,Home of Inner Fire,18,3,5,,,,
56,up,Revam Segas Big Band,"Leave It, I'm Crazy",75,35,3,,,,
57,-,Chiltopar,Forever,-,57,1,,,,
58,down,Woodland,Phenomenon,32,31,3,,,,
59,-,Nesskard Fo Gong,Brave Chances,-,59,1,,,,
60,-,Chiltopar,A Moment of Words,-,40,2,,,,
61,-,Yclepsi Narsol,Imperial,-,61,1,,,,
62,-,Atraphodea,Moment,-,7,1,,,,
63,-,Jatloko,Beat,-,63,1,,,,
64,-,Atraphodea,Sophisticated,-,30,2,,,,
65,-,Rush of Defiance,Devotion,-,27,2,,,,
66,down,Comatko,Stop,54,54,2,,,,
67,-,Woodland,Preaching,-,67,1,,,,
68,down,Kleby Jazzband,Club for the Stars,43,43,2,,,,
69,-,Space Fleetor,Creation,-,36,1,,,,
70,down,Woodland,Joyful,40,40,2,,,,
71,down,Jatloko,Aquatic,42,42,3,,,,
72,-,Chiltopar,I Can Dance,-,50,1,,,,
73,-,Kleby Jazzband,Your Smile,-,73,1,,,,
74,up,Woodland,Stumps,100,74,2,,,,
75,-,Kleby Jazzband,Dearest You,-,19,2,,,,
76,-,Dandelia Sweetfield,Grim Miss,-,76,1,,,,
77,-,Chiltopar,I'm Coming Home,-,77,1,,,,
78,-,Jazztago,Mood Is Good,-,25,1,,,,
79,-,Emit Dim Takeler,Chained Thrills,-,79,1,,,,
80,-,Emit Dim Takeler,"Baby, I'll Take You On a Journey",-,80,1,,,,
81,down,Jatloko,Dreams,55,20,3,,,,
82,-,Space Fleetor,About,-,23,1,,,,
83,-,Kinslo Pay,In Lounge,-,63,2,,,,
84,-,Chiltopar,Knows,-,35,1,,,,
85,-,Couch Feelara,Shadows,-,28,2,,,,
86,-,Jazztago,Wanted,-,8,2,,,,
87,-,Atraphodea,Like You,-,87,1,,,,
88,-,Kleby Jazzband,The Night Is Young,-,88,1,,,,
89,-,Couch Feelara,Not Enough,-,55,1,,,,
90,-,Woodland,Breaks Without,-,24,1,,,,
91,-,Dandelia Sweetfield,Hannah's Green,-,65,2,,,,
92,-,Kleby Jazzband,By Your Side,-,92,1,,,,
93,-,Kleby Jazzband,Take a Chance,-,33,2,,,,
94,-,Sotrako,Forget about Your Grove,-,6,1,,,,
95,-,Chiltopar,Mysterious,-,35,1,,,,
96,down,Woodland,Depredation,62,62,2,,,,
97,-,Arkala Ytrim,Rainy Day,-,5,2,,,,
98,-,Sotrako,Piece for Imagination,-,18,2,,,,
99,-,Molten Figures,Smooth Life,-,88,2,,,,
100,-,Tansi Tansona,Fun,-,29,1,,,,
