Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delvon Lamarr Organ Trio,Inner City Blues,-,1,1,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),6,1,39,,,,
3,up,hamYai,Is This Blues or Jazz?,8,1,45,,,,
4,up,hamYai,Car Trouble,5,1,45,,,,
5,up,hamYai,Music Corner,7,1,45,,,,
6,up,hamYai,Welcome to Jazz Club,10,1,45,,,,
7,down,hamYai,Jazzed for Life,4,1,45,,,,
8,-,Diana Krall,But Beautiful,-,8,1,,,,
9,-,Diana Krall,Autumn In New York,-,9,1,,,,
10,up,The Veg Jam,When the Rhyme Comes,11,2,48,,,,
11,-,Diana Krall,Almost Like Being In Love,-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
13,down,Justice Der,Earfquake,12,3,28,,,,
14,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,21,,,,
15,-,The Crusaders,Street Life,-,12,7,,,,
16,up,Keith Jarrett,Part VII (Live),81,16,3,,,,
17,-,Ray Charles,Hit the Road Jack,-,1,37,,,,
18,up,Neil Cowley Trio,Grace,98,10,2,,,,
19,up,Allison Neale,I Should Care (feat. Peter Bernstein),85,10,2,,,,
20,-,Diana Krall,Don’t Smoke In Bed,-,20,1,,,,
21,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,11,,,,
22,up,Frank Sinatra,"Theme from New York, New York",45,13,7,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
24,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,24,3,,,,
25,-,Olli Ahvenlahti,Havana Two,-,25,1,,,,
26,-,Fourplay,Midnight Stroll,-,26,1,,,,
27,-,Fourplay,Quadrille,-,27,1,,,,
28,-,Paquito D'Riveira,Stella By Starlight,-,28,1,,,,
29,-,Miles Davis,Bye Bye Blackbird (Mono Version),-,29,1,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),14,1,17,,,,
31,-,Mike Koskinen,Burnside,-,31,1,,,,
32,-,Fourplay,After the Dance,-,32,1,,,,
33,-,Miles Davis Quintet,Four,-,30,1,,,,
34,-,Fourplay,Max-O-Man,-,13,3,,,,
35,-,The Otto Donner Element All Star,Haka-Blues,-,35,1,,,,
36,down,Cozy Collective,Winta (feat. Indra),16,5,29,,,,
37,-,Fourplay,Moonjogger,-,37,2,,,,
38,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,8,,,,
39,-,Weather Report,Birdland,-,39,3,,,,
40,-,The Otto Donner treatment,Lähtisin Taas Matkalle,-,40,1,,,,
41,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,40,2,,,,
42,down,Nina Simone,Feeling Good,9,1,47,,,,
43,-,Fourplay,Foreplay,-,43,2,,,,
44,-,Karizma,Palladium,-,14,3,,,,
45,-,The Otto Donner treatment,Avaruuslaulu,-,45,1,,,,
46,-,Diana Krall,That's All / Azure-Te,-,46,1,,,,
47,-,Karizma,Johnny Swing,-,38,2,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,10,7,,,,
49,-,Olli Ahvenlahti,Grandma's Rocking Chair,-,49,1,,,,
50,-,Frank Sinatra,Send In the Clowns,-,41,8,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,6,,,,
52,-,Diana Krall,Singing In The Rain,-,52,1,,,,
53,-,Anja Lechner & François Couturier,Flow,-,32,1,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,13,5,,,,
55,-,Frank Sinatra & Duke Ellington,Indian Summer (feat. Duke Ellington And His Big Band),-,55,1,,,,
56,-,Diana Krall,I Wished On The Moon,-,27,1,,,,
57,-,Wes Montgomery,I Say a Little Prayer for You,-,35,1,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,5,28,,,,
59,-,"Otto Donner, Juhani Aaltonen & Otto Donner & Juhani Aaltonen",Niin Vähän On Aikaa,-,59,1,,,,
60,down,Aso,Flowers,13,10,17,,,,
61,-,Frank Sinatra,The Impossible Dream (The Quest),-,61,1,,,,
62,-,Melody Gardot,Baby I'm a Fool,-,41,6,,,,
63,-,Diana Krall,More Than You Know,-,63,1,,,,
64,-,PEKKA STRENG,Puutarhassa,-,64,1,,,,
65,-,"Miles Davis, Sonny Rollins, Horace Silver, Percy Heath & Kenny Clarke",Doxy,-,65,1,,,,
66,-,Ella Fitzgerald,How High the Moon (1st Take),-,66,1,,,,
67,-,Frank Sinatra,"Oh, You Crazy Moon",-,67,1,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,11,,,,
69,-,Eero Koivistoinen Quartet,Meat & Potatoes,-,69,1,,,,
70,-,Frank Sinatra,Cycles,-,70,1,,,,
71,-,Chet Baker,But Not for Me,-,21,4,,,,
72,-,Carolina Wallin Pérez,Kärleken Väntar,-,72,1,,,,
73,-,Stacey Kent,Never Let Me Go,-,73,1,,,,
74,-,Fourplay,Rain Forest,-,74,1,,,,
75,-,Frank Sinatra,Something,-,75,1,,,,
76,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,1,,,,
77,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,77,1,,,,
78,-,Christophe Marguet,Beauté cachée,-,19,5,,,,
79,-,Frank Sinatra,Come Fly With Me,-,5,17,,,,
80,-,Frank Sinatra,It Was a Very Good Year,-,44,2,,,,
81,-,B.P. Convention,Days of Vine and Roses,-,81,1,,,,
82,-,Fourplay,Wish You Were Here,-,82,1,,,,
83,-,Bobby Broom,D's Blues,-,83,1,,,,
84,-,Fourplay,October Morning,-,84,1,,,,
85,-,Miles Davis,Footprints,-,64,2,,,,
86,-,Billy Childs,It Never Entered My Mind,-,4,3,,,,
87,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,4,,,,
88,-,Frank Sinatra,Love and Marriage,-,88,1,,,,
89,down,Ron Miles,The Rumor,18,18,3,,,,
90,-,Fourplay,101 Eastbound,-,37,3,,,,
91,-,Snarky Puppy,The Little People (Bonus Track) [2020 Remaster],-,91,1,,,,
92,-,Diana Krall,Night and Day,-,48,2,,,,
93,-,Miles Davis,Flamenco Sketches,-,19,12,,,,
94,-,Coleman Hawkins,Sportsman's Hop,-,94,1,,,,
95,-,Miles Davis,Blue In Green,-,3,26,,,,
96,-,Fourplay,Bali Run,-,50,3,,,,
97,-,Joe Henderson,Blue Bossa,-,27,1,,,,
98,-,Frank Sinatra,My Kind of Town,-,68,2,,,,
99,-,Yellowjackets,Priscilla,-,99,1,,,,
100,-,Miles Davis,Freddie Freeloader,-,3,25,,,,
