Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,107,,,,
2,up,Nectar Quintet,Swingin On the Crescent,2,1,22,,,,
3,up,Laufey,From The Start,5,1,58,,,,
4,up,Sade,Kiss of Life,4,2,5,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,13,,,,
6,up,Sade,Like a Tattoo,6,1,5,,,,
7,up,Sade,No Ordinary Love,10,7,5,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,232,,,,
9,up,Roy Ayers,Funk in the Hole,11,1,137,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,1,68,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,112,,,,
12,up,Robert Glasper,Let Go,61,12,2,,,,
13,up,Sade,Pearls,35,13,5,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),7,1,179,,,,
15,up,John Coltrane,My Shining Hour,18,3,139,,,,
16,up,Nina Simone,Feeling Good,17,1,219,,,,
17,up,Nectar Quintet,Warm Nights,24,11,21,,,,
18,up,Nectar Quintet,Smoky Rooms,22,10,22,,,,
19,up,Robert Glasper,Awakening Dawn,57,19,2,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,69,,,,
21,up,Nectar Quintet,Little Tree,21,4,22,,,,
22,down,Laufey,Bored,8,1,8,,,,
23,down,Marilyn Maye,Put on a Happy Face,15,1,142,,,,
24,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),60,24,2,,,,
25,down,Nectar Quintet,Serene Sunset,20,5,22,,,,
26,up,Theo Croker,Dinner With Sade,73,23,2,,,,
27,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),23,23,5,,,,
28,up,Arooj Aftab,Aey Nehin,47,1,3,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,7,53,,,,
30,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),71,27,2,,,,
31,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),74,31,2,,,,
32,down,Bobby Hutcherson,Goin' Down South,27,11,98,,,,
33,up,Arooj Aftab,Na Gul,62,10,3,,,,
34,up,Arooj Aftab,Autumn Leaves (feat. James Francies),59,11,3,,,,
35,down,John Coltrane,My Favorite Things,16,2,151,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,99,18,73,,,,
37,up,Refeeld & Kloetie,Gouache,39,30,6,,,,
38,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,2,31,,,,
39,up,Kamasi Washington,Hope Man,75,39,2,,,,
40,down,Pat Metheny,You’re Everything,37,29,6,,,,
41,up,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),65,22,3,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,11,40,,,,
43,up,Arooj Aftab,Raat Ki Rani,45,16,5,,,,
44,up,Arooj Aftab,Whiskey,53,20,4,,,,
45,up,Miles Davis,All Blues,54,8,91,,,,
46,down,Frank Sinatra,That's Life (Remastered 2008),44,10,46,,,,
47,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",58,27,5,,,,
48,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,48,1,,,,
49,up,Ray Charles,Hit the Road Jack,66,1,193,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,4,168,,,,
51,down,Antônio Carlos Jobim,Corcovado,33,11,52,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,26,3,145,,,,
53,up,Arooj Aftab,Saaqi (feat. Vijay Iyer),67,35,3,,,,
54,up,Miles Davis,Blue in Green (Mono Version),70,48,5,,,,
55,-,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",-,36,2,,,,
56,down,Most Iverson,All I See in You,41,7,37,,,,
57,up,Frank Sinatra,"Theme from New York, New York",68,13,47,,,,
58,-,Nina Simone,I Put a Spell On You,-,2,76,,,,
59,up,Arooj Aftab,Zameen (feat. Chocolate Genius),98,42,3,,,,
60,down,Laufey,Promise,25,9,31,,,,
61,down,Jasmine Myra,Knowingness,55,9,10,,,,
62,up,The Orchestration Scheme,Dark Harmony,86,62,5,,,,
63,up,Laufey,Goddess,94,15,12,,,,
64,up,The Orchestration Scheme,Ride To Eternity,79,64,4,,,,
65,up,The Orchestration Scheme,Failing,89,65,4,,,,
66,down,The Dave Brubeck Quartet,Take Five,50,24,33,,,,
67,up,Brian Bromberg,Ellen,77,15,104,,,,
68,down,Miles Davis,So What,49,2,155,,,,
69,-,Tony Bennett,(I Left My Heart) In San Francisco,-,17,4,,,,
70,down,Enzo Orefice Trio,Alice in Wonderland,63,15,8,,,,
71,-,Frank Sinatra,The World We Knew (Over and Over),-,16,5,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,72,2,,,,
73,down,Pat Metheny,MoonDial,56,1,13,,,,
74,-,Thair Rayn,Villa Curse,-,74,1,,,,
75,down,Laufey,California and Me (feat. Philharmonia Orchestra),72,44,10,,,,
76,-,"Nat ""King"" Cole",Smile,-,12,28,,,,
77,-,Thair Rayn,The Long Road Down,-,77,1,,,,
78,down,Jan Hammer,Crockett's Theme,69,4,132,,,,
79,-,Thair Rayn,Small Kid Fun,-,79,1,,,,
80,-,Dave Brubeck,Take Five,-,13,128,,,,
81,up,Julian Lage,Serenade,84,5,15,,,,
82,-,Thair Rayn,My Soul Speaker,-,82,1,,,,
83,-,Robert Glasper,Going Home,-,83,1,,,,
84,-,Nina Simone,Sinnerman,-,27,22,,,,
85,-,Thair Rayn,39 Rain Houses,-,83,1,,,,
86,-,Outdated Tunes,A Smiling Man,-,66,2,,,,
87,-,"Grover Washington, Jr.",Winelight,-,29,37,,,,
88,-,Laufey,Lovesick,-,5,26,,,,
89,-,Thair Rayn,What a Time,-,89,1,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,4,84,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,38,,,,
92,down,Joost Zoeteman,Waltz Blue,83,33,24,,,,
93,-,Thair Rayn,New Homes,-,79,1,,,,
94,down,Miles Davis,Freddie Freeloader (Mono Version),80,80,3,,,,
95,-,Melissa Aldana,Ritual,-,10,10,,,,
96,-,Thair Rayn,Timeless Pieces,-,88,1,,,,
97,-,Thair Rayn,Keeping Us Simple,-,97,1,,,,
98,-,Héctor Lepe,"Pedro's Dream (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,37,2,,,,
99,-,Outdated Tunes,Peaceful Evening,-,55,2,,,,
100,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),78,39,8,,,,
