Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,93,,,,
2,up,Laufey,From The Start,4,1,14,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,171,,,,
4,down,Marilyn Maye,Put on a Happy Face,1,1,98,,,,
5,up,Subzern,Clash of Times,28,5,4,,,,
6,up,Jazzman Liony,Nine Bite Light Jannett,37,6,4,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,188,,,,
8,up,Jazzman Liony,Eyes Open Blues Not,15,8,4,,,,
9,up,Jazzman Liony,Try Me Nor,32,9,4,,,,
10,up,Subzern,Blind Folding Men,23,10,4,,,,
11,up,Jazzman Liony,Taylor When Young,26,10,4,,,,
12,up,Subzern,Little Snail Choke,12,8,4,,,,
13,down,Subzern,Keys,7,7,4,,,,
14,down,Subzern,String Play Action,13,10,4,,,,
15,up,Subzern,Stay With Us,18,15,4,,,,
16,up,Jazzman Liony,Title Block Burst,36,13,4,,,,
17,up,Jazzman Liony,Him Dream,24,8,4,,,,
18,down,Subzern,Bloodflow,17,9,4,,,,
19,down,Jazzman Liony,Fire Arms,8,7,4,,,,
20,up,Jazzman Liony,Wish Light Joy,31,12,4,,,,
21,up,Jazzman Liony,Selfmade Deal Wish,27,7,4,,,,
22,down,Jannes Walter,Religions In Two Ways,14,13,4,,,,
23,down,Jazzman Liony,Believe Joy Pleasure,16,12,4,,,,
24,down,Jazzman Liony,Focus Don't Doll,19,17,4,,,,
25,up,Subzern,Last Fungus Blast,30,9,4,,,,
26,down,Jazzman Liony,Petrified Light Life Here,25,8,4,,,,
27,down,Jazzman Liony,Wish Watch Out,10,10,4,,,,
28,up,Subzern,Trolling Around Town,33,11,4,,,,
29,down,Jazzman Liony,Another Boy Fly,21,6,4,,,,
30,down,Subzern,82 Gramms of Luck,20,15,4,,,,
31,down,Subzern,Tracking Good Things Only,22,20,4,,,,
32,down,Subzern,Bliar,29,15,4,,,,
33,down,Subzern,No Phones,6,6,4,,,,
34,up,Jazzman Liony,Yacht Sounds Paid,35,11,4,,,,
35,down,John Coltrane,My Favorite Things,11,2,107,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,42,3,122,,,,
37,down,John Coltrane,My Shining Hour,5,3,95,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,4,125,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),38,6,84,,,,
40,up,Ray Charles,Hit the Road Jack,85,1,150,,,,
41,up,hamYai,Car Trouble,62,1,142,,,,
42,up,Matthew Halsall,"Mountains, Trees and Seas",86,42,2,,,,
43,up,McRowlander,Mister Plain Roler,74,18,3,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),57,1,138,,,,
45,up,McRowlander,Cap Opens,65,25,4,,,,
46,down,McRowlander,Murdock the Cool,45,20,3,,,,
47,up,McRowlander,Together Living Vibe,60,28,4,,,,
48,down,McRowlander,Cash Shining Bright,46,17,4,,,,
49,up,Plumage B,Door Men Dash,53,23,4,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,1,63,,,,
51,up,Plumage B,Top Tier,69,17,3,,,,
52,down,McRowlander,My Last Angle Man,43,36,3,,,,
53,down,Plumage B,Good Feelings Only,48,19,3,,,,
54,up,Magnus Ludvigsson,Postcard from June,88,22,12,,,,
55,up,Frank Sinatra,Come Fly With Me,92,5,90,,,,
56,up,McRowlander,Rain Roman Rowlander,66,13,3,,,,
57,up,Plumage B,Two Pieces,58,30,3,,,,
58,up,Plumage B,Between the Clouds,76,27,3,,,,
59,down,Plumage B,Mind Blooded,50,26,3,,,,
60,-,Brad Mehldau,I. waking up,-,13,13,,,,
61,down,McRowlander,Last Lima of Sun,56,16,3,,,,
62,up,McRowlander,Beyond Matters,67,12,3,,,,
63,down,Plumage B,The Cool Guys,61,15,3,,,,
64,down,McRowlander,Brunsik,52,14,3,,,,
65,up,大江 千里,ポエティック・ジャスティス,90,23,3,,,,
66,up,James Taylor Quartet,I Say a Little Prayer,96,18,34,,,,
67,down,Plumage B,Clones,49,33,3,,,,
68,down,Plumage B,Together Alone In the Dark Bright,63,13,3,,,,
69,down,McRowlander,Beta Block Blocker,51,32,3,,,,
70,up,Plumage B,Five Stories Long,72,30,3,,,,
71,down,McRowlander,My Space,55,22,4,,,,
72,up,Jocelyn Gould,A Fleeting Moment,94,72,2,,,,
73,down,Nina Simone,Feeling Good,44,1,178,,,,
74,up,Chip Wickham,Love & Life,81,74,2,,,,
75,up,Theo Croker,HUMANITY,83,17,12,,,,
76,-,Christophe Marguet,Beauté cachée,-,19,21,,,,
77,-,Baptiste Trotignon,Life On Mars?,-,77,1,,,,
78,up,Quincy Jones and His Orchestra,Soul Bossa Nova,87,2,68,,,,
79,down,Plumage B,Phones On Dishes,40,29,3,,,,
80,down,McRowlander,Crank Canny,59,19,3,,,,
81,down,Plumage B,Rowing Like a Champ,54,18,4,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,11,60,,,,
83,down,McRowlander,Blocking the Gras,64,15,3,,,,
84,-,Laufey,Promise,-,9,1,,,,
85,down,Brian Bromberg,Ellen,78,15,63,,,,
86,-,Dena DeRose,Polkadots and Moonbeams,-,37,4,,,,
87,up,Antônio Carlos Jobim,Corcovado,91,11,37,,,,
88,-,Miles Davis,Freddie Freeloader,-,3,89,,,,
89,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,8,10,,,,
90,down,McRowlander,Charge To Hell,68,28,3,,,,
91,-,Laufey,Bewitched,-,15,1,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,1,89,,,,
93,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,71,17,9,,,,
94,down,Diana Krall,The Look Of Love,89,9,71,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,48,,,,
96,down,マッコイ・タイナー,We'll Be Together Again,95,15,45,,,,
97,-,Cafe Music BGM Channel,Morning Joy,-,71,3,,,,
98,-,Jan Hammer,Crockett's Theme,-,4,119,,,,
99,down,Cafe Music BGM Channel,Bonjour! (feat. Café titi),93,62,8,,,,
100,-,Voluntary Tones,Weight Loss Rain Gain,-,20,11,,,,
