Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LPS,Disko,-,1,5,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,106,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,123,,,,
4,-,ジョイス・クーリング,The Way Out,-,4,1,,,,
5,down,John Coltrane,My Favorite Things,3,2,42,,,,
6,down,Marilyn Maye,Put on a Happy Face,1,1,33,,,,
7,down,hamYai,Is This Blues or Jazz?,6,1,110,,,,
8,up,hamYai,Jazzed for Life,8,1,110,,,,
9,up,hamYai,Music Corner,10,1,108,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,1,50,,,,
11,up,John Coltrane,My Shining Hour,63,3,30,,,,
12,down,hamYai,Welcome to Jazz Club,4,1,107,,,,
13,up,Joel Ross,PRAYER,19,5,11,,,,
14,-,INCOGNITO,Now That I've Found You feat. Imaani,-,14,2,,,,
15,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,15,3,,,,
16,-,Sonja Lumme,Eläköön Elämä,-,8,31,,,,
17,up,Django Reinhardt,Over the Rainbow,26,3,25,,,,
18,down,Nina Simone,Feeling Good,13,1,115,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,3,84,,,,
20,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,11,,,,
21,-,Emil Brandqvist,Lilac,-,16,20,,,,
22,-,Florian Pellissier Quintet,Rio,-,22,6,,,,
23,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,17,,,,
24,-,John Pizzarelli,From This Place,-,14,19,,,,
25,-,Empty Elevator,Entertainment Elevator,-,19,1,,,,
26,-,Jo Stance,Gone,-,26,1,,,,
27,up,Empty Elevator,Door Open,34,15,10,,,,
28,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,17,,,,
29,-,Pasquale Grasso,When I Fall in Love,-,10,27,,,,
30,up,Empty Elevator,Going Up,44,9,10,,,,
31,up,Brian Bromberg,Ellen,40,15,20,,,,
32,-,Antônio Carlos Jobim,Meditação,-,32,1,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,6,19,,,,
34,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,8,,,,
35,up,Empty Elevator,Noise With a Clock,43,7,10,,,,
36,-,Empty Elevator,XTRA More Elevator Bells,-,22,1,,,,
37,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,37,1,,,,
38,up,Empty Elevator,Falling Down,49,12,9,,,,
39,up,Empty Elevator,Busy,52,8,10,,,,
40,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,22,3,,,,
41,down,hamYai,Car Trouble,12,1,107,,,,
42,-,Empty Elevator,I Found the Horn Section in the Elevator,-,20,1,,,,
43,up,Empty Elevator,Trumpet in the Elevator,45,7,2,,,,
44,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,10,,,,
45,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,3,,,,
46,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,35,,,,
47,-,Quincy Jones,Ai No Corrida (feat. Dune),-,47,9,,,,
48,down,Ray Charles,Hit the Road Jack,22,1,87,,,,
49,-,Sergio Mendes & Brasil '65,She's a Carioca,-,49,2,,,,
50,-,Empty Elevator,I Found a Saxophone in the Elevator,-,19,1,,,,
51,-,Antonio Sanchez,"I Think We're Past that Now (feat. Trent Reznor, Atticus Ross)",-,51,1,,,,
52,-,Jazzanova,Joy Road,-,21,2,,,,
53,down,Empty Elevator,Go For Shopping,48,10,10,,,,
54,-,Nancy Holloway,Sand and Rain,-,54,1,,,,
55,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,70,22,5,,,,
56,-,Jeremy Pelt,I Love Music,-,4,8,,,,
57,-,Antônio Carlos Jobim,Batidinha,-,32,3,,,,
58,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,7,,,,
59,down,Roy Ayers,Funk in the Hole,20,1,28,,,,
60,-,Nina Simone,See-Line Woman,-,38,3,,,,
61,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,61,1,,,,
62,-,Joel Lyssarides,Stay Now,-,46,4,,,,
63,-,Lo-Fi Banda,Brain Lab,-,63,2,,,,
64,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,64,1,,,,
65,-,SGJAZZ & Dr. Dundiff,Homecoming,-,65,1,,,,
66,-,Nate Smith,Collision feat. Regina Carter,-,66,2,,,,
67,-,Nils Wülker,The Frame,-,67,1,,,,
68,-,Miles Davis,Boplicity,-,39,7,,,,
69,-,Jing Chi,Showtime,-,69,1,,,,
70,-,Frank Sinatra,Love Me,-,70,1,,,,
71,-,Frank Sinatra,The Nearness of You,-,71,1,,,,
72,-,Frank Sinatra,If I Had You,-,72,1,,,,
73,-,Frank Sinatra,How Deep Is the Ocean (How Blue Is the Sky),-,73,1,,,,
74,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,59,3,,,,
75,-,Bob Mintzer Big Band,One Man Band,-,75,1,,,,
76,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,29,,,,
77,-,Oscar Peterson Trio,Hymn to Freedom,-,48,2,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,17,,,,
79,-,Yona,"Pilvet Liikkuu, Minä En",-,15,12,,,,
80,-,Herbie Hancock,Watermelon Man,-,80,1,,,,
81,-,Chubby Checker,Let's Twist Again,-,81,2,,,,
82,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,82,1,,,,
83,-,Peter Somuah,City Lights (feat. Delasi),-,83,1,,,,
84,-,"Enrico Pieranunzi, Thomas Fonnesbæk & André Ceccarelli",Those Days,-,84,1,,,,
85,-,Emily Francis Trio,Le tambour,-,85,1,,,,
86,-,Julius Rodriguez,All I Do,-,38,2,,,,
87,-,Gianni Brezzo,Rising of My Mind,-,87,1,,,,
88,-,The Sure Fire Soul Ensemble,Love Age,-,49,3,,,,
89,-,Lo-Fi Banda,Bossa Groove,-,63,3,,,,
90,-,Sendecki & Spiegel,Don't Give Up,-,65,4,,,,
91,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,5,8,,,,
92,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,51,2,,,,
93,-,Sungazer,The Dark (feat. Hannah Sumner),-,90,2,,,,
94,-,Sungazer,All These People,-,92,2,,,,
95,-,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",-,73,3,,,,
96,-,Julian Lage,Emily,-,4,14,,,,
97,-,Chet Baker,I Talk To the Trees,-,62,2,,,,
98,-,Manam,Fantastic Light,-,98,1,,,,
99,-,Herbie Hancock,Speak Like a Child,-,18,8,,,,
100,-,"Grover Washington, Jr.",Mister Magic,-,100,1,,,,
