Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,208,,,,
2,up,Laufey,From The Start,4,1,51,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,225,,,,
5,up,Roy Ayers,Funk in the Hole,6,1,130,,,,
6,up,John Coltrane,My Favorite Things,10,2,144,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,2,105,,,,
8,down,Pat Metheny,MoonDial,2,1,6,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,62,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),21,10,39,,,,
11,up,Marilyn Maye,Put on a Happy Face,16,1,135,,,,
12,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,7,46,,,,
13,down,Nina Simone,Feeling Good,8,1,212,,,,
14,-,Olli Ahvenlahti,Mirror Mirror,-,14,1,,,,
15,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,2,24,,,,
16,up,John Coltrane,My Shining Hour,22,3,132,,,,
17,up,hamYai,Car Trouble,28,1,161,,,,
18,up,Lynne Arriale Trio,Gratitude,23,11,8,,,,
19,down,Jasmine Myra,Knowingness,9,9,3,,,,
20,-,Laufey,Bored,-,1,1,,,,
21,up,프레드 허시,Star-Crossed Lovers,89,21,2,,,,
22,up,Al Foster,Alone and I,70,7,19,,,,
23,up,Laufey,Promise,67,9,24,,,,
24,up,Bobby Hutcherson,Goin' Down South,31,11,91,,,,
25,up,Ray Charles,Hit the Road Jack,33,1,186,,,,
26,up,Most Iverson,All I See in You,27,7,30,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,1,100,,,,
28,down,Julian Lage,Serenade,11,5,8,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),26,1,172,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,4,161,,,,
31,down,Melissa Aldana,Ritual,15,10,5,,,,
32,-,Olli Ahvenlahti,Paint It Blue,-,32,1,,,,
33,down,Jeremy Pelt,People,20,16,7,,,,
34,-,Olli Ahvenlahti,For Dizzy and Lionel,-,34,1,,,,
35,up,Perry Como,Papa Loves Mambo,52,21,9,,,,
36,up,Frank Sinatra,Come Fly With Me,39,5,125,,,,
37,-,Laufey,Dreamer,-,16,11,,,,
38,up,Laufey,Goddess,53,15,6,,,,
39,-,Snarky Puppy,Keep It On Your Mind,-,34,5,,,,
40,up,Frank Sinatra,The Way You Look Tonight,69,40,12,,,,
41,-,Laufey,Lovesick,-,5,21,,,,
42,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",84,20,19,,,,
43,-,Laufey,Second Best,-,43,6,,,,
44,-,Olli Ahvenlahti,A House in Montagnola,-,44,1,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,11,33,,,,
46,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),77,33,7,,,,
47,-,Olli Ahvenlahti,The Opening Game,-,47,1,,,,
48,-,Laufey,Must Be Love,-,48,4,,,,
49,-,Olli Ahvenlahti,Rhythm and Rhymes,-,49,1,,,,
50,-,Laufey,Haunted,-,50,4,,,,
51,-,Empty Elevator,Trumpet in the Elevator,-,7,18,,,,
52,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,44,7,,,,
53,-,Laufey,While You Were Sleeping,-,45,4,,,,
54,up,Frank Sinatra,"Theme from New York, New York",68,13,40,,,,
55,-,Laufey,Bewitched,-,15,8,,,,
56,-,Empty Elevator,Entertainment Elevator,-,19,19,,,,
57,-,Empty Elevator,Horn Section in the Elevator,-,9,22,,,,
58,-,Empty Elevator,I Found a Saxophone in the Elevator,-,19,19,,,,
59,-,Empty Elevator,XTRA More Elevator Bells,-,22,17,,,,
60,-,Empty Elevator,XTRA Elevator Bells,-,22,15,,,,
61,-,Laufey,Trouble,-,61,1,,,,
62,-,George Benson,Breezin',-,14,97,,,,
63,up,Tom Browne,Charisma,71,24,50,,,,
64,-,Laufey,Letter To My 13 Year Old Self,-,51,4,,,,
65,up,James Taylor Quartet,I Say a Little Prayer,87,18,67,,,,
66,-,Laufey,It Could Happen To You,-,66,1,,,,
67,-,Empty Elevator,I Found the Horn Section in the Elevator,-,20,19,,,,
68,-,Empty Elevator,Flute in the Elevator,-,8,17,,,,
69,-,Ramsey Lewis,Love Song,-,24,24,,,,
70,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,36,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,72,,,,
72,-,Olli Ahvenlahti,The Redwood Story,-,72,1,,,,
73,-,Brandee Younger,Tickled Pink,-,73,3,,,,
74,-,Olli Ahvenlahti,Bedtime Snack,-,74,1,,,,
75,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,32,,,,
76,down,Brian Bromberg,Ellen,58,15,99,,,,
77,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,54,5,,,,
78,-,Dena DeRose,Polkadots and Moonbeams,-,37,9,,,,
79,up,Dave Brubeck,Take Five,82,13,124,,,,
80,down,The Orchestration Scheme,This Century,62,56,2,,,,
81,down,Antônio Carlos Jobim,Corcovado,75,11,46,,,,
82,-,Laufey,Misty,-,82,1,,,,
83,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),47,6,121,,,,
84,down,Gregg Karukas,Girl In the Red Dress,72,18,81,,,,
85,-,Arooj Aftab,Raat Ki Rani,-,16,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,80,,,,
87,-,John Zorn,Atlantis,-,64,3,,,,
88,down,"Nat ""King"" Cole",Unforgettable,74,9,89,,,,
89,-,The Orchestration Scheme,Respect the Move,-,89,1,,,,
90,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),30,23,9,,,,
91,-,The Orchestration Scheme,Horrified Look,-,83,1,,,,
92,-,Portiere Woodtar,The Shadow of Your Smile,-,16,10,,,,
93,down,Bladverk Band,Storvindeln,32,11,37,,,,
94,-,Snarky Puppy,East Bay,-,37,4,,,,
95,-,The Orchestration Scheme,Losses,-,95,1,,,,
96,-,Miles Davis,So What,-,2,151,,,,
97,-,Enzo Orefice Trio,Alice in Wonderland,-,15,1,,,,
98,-,Outdated Tunes,Unknown Lounge Jazz 1,-,52,2,,,,
99,-,All Floor Cold,Doubt Sick Load,-,23,14,,,,
100,-,Snarky Puppy,Bet,-,39,10,,,,
