Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,4,1,32,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
3,up,John Coltrane,My Favorite Things,13,2,41,,,,
4,up,hamYai,Welcome to Jazz Club,6,1,106,,,,
5,up,Placebo,Inner City Blues,39,5,2,,,,
6,down,hamYai,Is This Blues or Jazz?,5,1,109,,,,
7,-,Herbie Hancock,Driftin',-,7,1,,,,
8,up,hamYai,Jazzed for Life,9,1,109,,,,
9,up,Kokoroko,Something's Going On,42,9,4,,,,
10,down,hamYai,Music Corner,7,1,107,,,,
11,-,Wynton Marsalis,A Sleepin' Bee,-,11,9,,,,
12,down,hamYai,Car Trouble,8,1,106,,,,
13,down,Nina Simone,Feeling Good,12,1,114,,,,
14,up,Enzo Orefice Trio,Poster,94,14,2,,,,
15,up,Bugge Wesseltoft,Koral,54,15,12,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,18,,,,
17,up,Grant Green,Idle Moments,49,5,21,,,,
18,-,Dave Brubeck,Take Five,-,13,30,,,,
19,up,Joel Ross,PRAYER,35,5,10,,,,
20,down,Roy Ayers,Funk in the Hole,2,1,27,,,,
21,-,George Cables,Who Can I Turn To?,-,21,1,,,,
22,down,Ray Charles,Hit the Road Jack,18,1,86,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,122,,,,
24,-,Hugh Masekela,Grazing In the Grass,-,24,7,,,,
25,-,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),-,25,1,,,,
26,down,Django Reinhardt,Over the Rainbow,15,3,24,,,,
27,-,Ben Monder,My One and Only,-,27,5,,,,
28,down,Empty Elevator,Waiting,26,5,9,,,,
29,down,Empty Elevator,Happy,28,8,9,,,,
30,up,Empty Elevator,Horn Section in the Elevator,90,9,2,,,,
31,up,Empty Elevator,Flute in the Elevator,86,8,2,,,,
32,down,Empty Elevator,Going To Dance,23,6,8,,,,
33,-,The Rippingtons,Morocco (feat. Russ Freeman),-,33,3,,,,
34,down,Empty Elevator,Door Open,17,15,9,,,,
35,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",3,3,22,,,,
36,-,noel.smt,Je Te Laisserai De Mots,-,36,1,,,,
37,-,Vega Trails,Love Your Grace,-,37,2,,,,
38,-,Kirk Whalum,If Only for One Night,-,38,2,,,,
39,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,49,,,,
40,-,Brian Bromberg,Ellen,-,15,19,,,,
41,-,Hiroshima,Go,-,41,2,,,,
42,up,Herbie Hancock,Chameleon,61,34,7,,,,
43,down,Empty Elevator,Noise With a Clock,29,7,9,,,,
44,down,Empty Elevator,Going Up,20,9,9,,,,
45,-,Empty Elevator,Trumpet in the Elevator,-,7,1,,,,
46,up,OutKast,She's Alive,82,19,17,,,,
47,down,Empty Elevator,Going Down,31,11,8,,,,
48,down,Empty Elevator,Go For Shopping,25,10,9,,,,
49,down,Empty Elevator,Falling Down,32,12,8,,,,
50,-,Tord Gustavsen Trio,Stream,-,12,3,,,,
51,-,Billy Bauer,It's a Blue World,-,35,3,,,,
52,down,Empty Elevator,Busy,30,8,9,,,,
53,up,Bulut Gülen,Peri,75,53,2,,,,
54,-,Marcos Valle,So Nice (Summer Samba),-,54,1,,,,
55,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,55,1,,,,
56,-,The Funky Knuckles,Rain Journey,-,56,1,,,,
57,-,Nara Leão,Diz Que Fui por Ai,-,45,3,,,,
58,up,Bobby Hutcherson,Goin' Down South,88,11,10,,,,
59,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,13,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,1,79,,,,
61,-,Cindy Bradley,Lost and Found,-,61,1,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,4,71,,,,
63,down,John Coltrane,My Shining Hour,11,3,29,,,,
64,-,Kruder & Dorfmeister,Definition,-,21,13,,,,
65,-,Jimmy Scott,How Can I Go Without You,-,65,1,,,,
66,-,Charlie Haden Quartet West,Deep Song (feat. Billie Holiday),-,66,1,,,,
67,-,Blossom Dearie,It Might as Well Be Spring,-,67,1,,,,
68,-,Luciana Souza,I Don't Stand a Ghost of a Chance With You,-,49,3,,,,
69,-,Bill Frisell,Blues Dream,-,69,1,,,,
70,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,37,22,4,,,,
71,-,Tuomas Antero Turunen,Together,-,71,2,,,,
72,-,Tuomas Antero Turunen,Grow,-,72,2,,,,
73,-,Johnathan Blake,Abiyoyo,-,11,3,,,,
74,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,17,3,,,,
75,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,75,1,,,,
76,-,Robohands,Leaves (feat. JB Pilon),-,76,2,,,,
77,-,Herb Alpert,Rise,-,77,2,,,,
78,-,Diana Krall,How Deep Is The Ocean,-,34,8,,,,
79,-,Calvin Keys,Shawn-Neeq,-,79,2,,,,
80,-,Curtis Stigers,As Usual,-,80,1,,,,
81,-,Wes Montgomery,Midnight Mood,-,23,5,,,,
82,-,Jim Hall,Deep in a Dream,-,77,2,,,,
83,-,Erik Friedlander,Bohemia After Dark,-,83,1,,,,
84,-,Rick Braun,Get up and Dance,-,84,1,,,,
85,-,Chet Baker,My Funny Valentine (Remastered),-,85,1,,,,
86,-,Charles Mingus,Goodbye Pork Pie Hat,-,34,5,,,,
87,-,Dave Douglas,Poses,-,87,1,,,,
88,-,Roy Eldridge,Echoes of Harlem,-,88,1,,,,
89,-,Joe Tatton Trio,Timeline,-,89,1,,,,
90,-,Trombone Shorty,Miss Beautiful,-,90,1,,,,
91,-,Norman Brown,Late Night Drive,-,91,1,,,,
92,-,Norman Brown,Talk It Out,-,92,1,,,,
93,-,Norman Brown,Let's Get Away,-,93,1,,,,
94,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,94,1,,,,
95,-,Mocky,Bora!,-,95,2,,,,
96,-,Sade,Hang on to Your Love,-,25,9,,,,
97,-,Gil Evans,Moon Taj,-,97,1,,,,
98,-,Oscar Peterson,Goodbye,-,98,1,,,,
99,-,Joe Williams,A Man Ain't Supposed to Cry,-,99,1,,,,
100,-,Espen Eriksen Trio,Anthem (feat. Andy Sheppard),-,100,1,,,,
