Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,6,1,7,,,,
2,up,Sade,Kiss of Life,9,2,7,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,15,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,18,1,109,,,,
5,up,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),62,5,2,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),21,1,181,,,,
7,up,Sade,No Ordinary Love,8,7,7,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),2,1,70,,,,
9,down,Laufey,From The Start,4,1,60,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,234,,,,
11,down,Nectar Quintet,Swingin On the Crescent,5,1,24,,,,
12,up,Nectar Quintet,Serene Sunset,34,5,24,,,,
13,up,Roy Ayers,Funk in the Hole,13,1,139,,,,
14,up,Nectar Quintet,Little Tree,30,4,24,,,,
15,up,Nectar Quintet,Smoky Rooms,32,10,24,,,,
16,up,Nectar Quintet,Warm Nights,33,11,23,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,17,3,147,,,,
18,up,John Coltrane,My Favorite Things,26,2,153,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,114,,,,
20,up,John Coltrane,My Shining Hour,29,3,141,,,,
21,down,Marilyn Maye,Put on a Happy Face,19,1,144,,,,
22,up,Robert Glasper,Awakening Dawn,28,19,4,,,,
23,up,Theo Croker,Dinner With Sade,27,23,4,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,6,71,,,,
25,down,Laufey,Bored,12,1,10,,,,
26,up,Sade,Pearls,31,13,7,,,,
27,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),41,27,4,,,,
28,down,Nina Simone,Feeling Good,23,1,221,,,,
29,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,2,33,,,,
30,down,Robert Glasper,Let Go,15,12,4,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,7,55,,,,
32,down,Frank Sinatra,That's Life (Remastered 2008),25,10,48,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,9,80,,,,
34,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),52,23,7,,,,
35,up,Ray Charles,Hit the Road Jack,47,1,195,,,,
36,down,Arooj Aftab,Aey Nehin,1,1,5,,,,
37,up,Bobby Hutcherson,Goin' Down South,38,11,100,,,,
38,down,Arooj Aftab,Na Gul,10,10,5,,,,
39,up,Laufey,Promise,59,9,33,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,11,42,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,4,170,,,,
42,up,Antônio Carlos Jobim,Corcovado,48,11,54,,,,
43,up,Frank Sinatra,"Theme from New York, New York",44,13,49,,,,
44,down,Arooj Aftab,Raat Ki Rani,16,16,7,,,,
45,down,Arooj Aftab,Autumn Leaves (feat. James Francies),11,11,5,,,,
46,up,Miles Davis,So What,87,2,157,,,,
47,up,Brian Bromberg,Ellen,49,15,106,,,,
48,down,James Taylor Quartet,I Say a Little Prayer,45,18,75,,,,
49,up,Endea Owens,Black Matter,51,49,2,,,,
50,up,Gregg Karukas,Girl In the Red Dress,70,18,83,,,,
51,up,Refeeld & Kloetie,Gouache,54,30,8,,,,
52,down,Arooj Aftab,Whiskey,20,20,6,,,,
53,-,Pat Metheny Group,Last Train Home,-,2,35,,,,
54,up,Nina Simone,I Put a Spell On You,66,2,78,,,,
55,-,Rick Braun,Night Walk,-,34,47,,,,
56,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),40,31,4,,,,
57,-,Dave Brubeck,Take Five,-,13,129,,,,
58,down,Pat Metheny,You’re Everything,53,29,8,,,,
59,down,Most Iverson,All I See in You,55,7,39,,,,
60,up,Miles Davis,Blue in Green (Mono Version),77,48,7,,,,
61,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",80,27,7,,,,
62,up,Frank Sinatra,The Way You Look Tonight,82,40,19,,,,
63,-,berlioz & Ted Jasper,deep in it,-,22,18,,,,
64,down,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),22,22,5,,,,
65,up,Tom Browne,Charisma,71,24,52,,,,
66,up,Peter White,Bueno Funk,83,17,63,,,,
67,-,Thair Rayn,Never Again With Me,-,67,1,,,,
68,up,Antônio Carlos Jobim,Wave,96,15,65,,,,
69,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,58,22,4,,,,
70,down,Frank Sinatra,Come Fly With Me,46,22,5,,,,
71,-,Frank Sinatra,Summer Wind,-,71,3,,,,
72,up,Sonja Lumme,Eläköön Elämä,73,8,41,,,,
73,down,George Benson,Breezin',65,14,105,,,,
74,-,Tuomo & Markus,Anyhow Lane (feat. Verneri Pohjola),-,74,1,,,,
75,-,Thair Rayn,Villa Curse,-,74,2,,,,
76,-,Paul Taylor,Exotica,-,20,39,,,,
77,-,Laufey,Second Best,-,43,8,,,,
78,down,Julian Lage,Serenade,72,5,17,,,,
79,up,Thair Rayn,New Homes,88,79,3,,,,
80,-,Thair Rayn,Small Kid Fun,-,79,2,,,,
81,up,John Coltrane,Naima (2020 Remaster),89,16,17,,,,
82,-,Spyro Gyra,Morning Dance,-,62,14,,,,
83,-,Thair Rayn,39 Rain Houses,-,83,2,,,,
84,up,Pat Metheny,MoonDial,85,1,15,,,,
85,up,The Bird and the Bee,Again & Again,100,85,2,,,,
86,-,Diana Krall,The Look Of Love,-,9,107,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,76,,,,
88,-,Thair Rayn,Timeless Pieces,-,88,2,,,,
89,-,Nina Simone,Sinnerman,-,27,23,,,,
90,-,Thair Rayn,Unusual Dense Feelings,-,90,1,,,,
91,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),94,39,10,,,,
92,-,Alina Elvin,Midnight Piano,-,68,5,,,,
93,down,Dean Martin,Sway,75,14,14,,,,
94,-,Stan Getz,East of the Sun (And West of the Moon),-,94,1,,,,
95,-,Sore Lights,Coi,-,30,4,,,,
96,up,Miles Davis,All Blues,98,8,93,,,,
97,-,Miles Davis,'Round Midnight,-,31,21,,,,
98,down,The Dave Brubeck Quartet,Take Five,81,72,4,,,,
99,-,Thair Rayn,My Soul Speaker,-,82,2,,,,
100,down,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",36,36,4,,,,
