Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samara Joy,Have Yourself A Merry Little Christmas,1,1,5,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,81,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,111,,,,
4,up,John Coltrane,My Favorite Things,4,2,125,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,1,116,,,,
6,up,"Sammy Davis, Jr.",Christmas Time All over the World,9,2,8,,,,
7,up,Samara Joy,Warm In December,14,4,11,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,102,,,,
9,down,Chet Baker,The First Noel,7,2,30,,,,
10,down,John Coltrane,My Shining Hour,6,3,113,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),15,1,42,,,,
12,up,Seth MacFarlane & Liz Gillies,Happy Holiday,16,3,3,,,,
13,down,Laufey,From The Start,10,1,32,,,,
14,down,Gregory Porter,Christmas Waltz,13,6,3,,,,
15,up,Gregory Porter,The Christmas Song,17,1,29,,,,
16,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),77,9,2,,,,
17,down,Bobby Hutcherson,Goin' Down South,11,11,72,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,206,,,,
19,up,Frank Sinatra,Christmas Memories,24,9,24,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,65,,,,
21,up,Jessy J,Hark the Herald Angels Sing,29,7,19,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,25,1,189,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,6,43,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,2,86,,,,
25,down,Bill Evans,Santa Claus Is Coming to Town,12,5,17,,,,
26,up,Frank Sinatra,"Theme from New York, New York",33,13,22,,,,
27,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,22,20,3,,,,
28,up,Frank Sinatra,That's Life (Remastered 2008),28,10,20,,,,
29,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,30,12,3,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,42,18,51,,,,
31,up,Frank Sinatra,Come Fly With Me,32,5,108,,,,
32,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),59,2,5,,,,
33,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,27,10,11,,,,
34,up,Jazz Lesso,My Must Miky,48,16,8,,,,
35,up,Magnus Ludvigsson,Postcard from June,66,22,27,,,,
36,up,Jazz Lesso,No Mac Load,55,19,9,,,,
37,up,Nina Simone,Feeling Good,38,1,193,,,,
38,up,Jazz Lesso,Only Work Left,46,12,9,,,,
39,up,Jazz Lesso,Boy Female Chance,44,6,8,,,,
40,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,52,30,8,,,,
41,up,Jazz Lesso,Couple Load Evil,43,14,8,,,,
42,up,Jazz Lesso,Eastern Chance Goal,53,18,8,,,,
43,down,Jazz Lesso,Down Locked Inward,40,17,8,,,,
44,up,Jazz Lesso,Go Get America Lost,45,7,8,,,,
45,down,Jazz Lesso,Bruise Born Vacation,36,15,8,,,,
46,up,Jazz Lesso,Boy Micro,50,20,9,,,,
47,up,Jazz Lesso,Star Voluntary,54,11,8,,,,
48,down,Ramsey Lewis Trio,White Christmas,31,15,3,,,,
49,down,Jazz Lesso,Tital Born Here,41,9,8,,,,
50,down,Jazz Lesso,Best Jokes Down Work Board,49,13,8,,,,
51,up,Jazz Lesso,Last Chance Cup,56,21,9,,,,
52,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,65,3,22,,,,
53,up,Jazz Lesso,Lost Cope,57,10,9,,,,
54,up,Bladverk Band,Storvindeln,82,11,22,,,,
55,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,14,1,,,,
56,down,Benny Benack III & Steven Feifke,Sleigh Ride,37,15,13,,,,
57,down,Billie Holiday,I've Got My Love To Keep Me Warm,34,34,3,,,,
58,down,Most Iverson,All I See in You,35,7,15,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,26,3,140,,,,
60,up,Curtis Mayfield,Move On Up (Single Edit),70,1,153,,,,
61,down,The Count Basie Orchestra,Little Drummer Boy,51,8,16,,,,
62,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,7,28,,,,
63,up,Dave Brubeck,Take Five,73,13,108,,,,
64,-,Philly Joe Jones,It Never Entered My Mind,-,64,4,,,,
65,down,Ray Charles,Hit the Road Jack,58,1,167,,,,
66,up,hamYai,Car Trouble,72,1,147,,,,
67,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",96,26,2,,,,
68,up,The Dave Brubeck Quartet,Take Five,79,24,26,,,,
69,down,Wynton Marsalis,A Sleepin' Bee,62,11,35,,,,
70,down,Miles Davis,Blue In Green,63,3,111,,,,
71,-,Ray Charles,"Baby, It's Cold Outside",-,25,1,,,,
72,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],67,5,21,,,,
73,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,99,20,18,,,,
74,up,Roy Hargrove & Christian McBride,Frosty the Snowman,75,2,22,,,,
75,up,The Count Basie Orchestra,It's the Holiday Season,80,31,13,,,,
76,-,Dean Martin,Sway,-,14,11,,,,
77,down,Joost Zoeteman,Waltz Blue,64,33,10,,,,
78,-,Laufey,Lovesick,-,5,11,,,,
79,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,60,13,7,,,,
80,up,David Sanborn,Rain On Christmas,92,20,9,,,,
81,up,Romain Pilon Trio,Fleurette Africaine,93,16,10,,,,
82,up,Ramsey Lewis Trio,We Three Kings,86,6,17,,,,
83,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,81,7,16,,,,
84,down,Noam Wiesenberg,Prelude To Yahli,71,22,5,,,,
85,down,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,I'll Be Home for Christmas (Winter Lounge Mix),69,61,3,,,,
86,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,84,5,,,,
87,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,9,15,,,,
88,-,"Nat ""King"" Cole",Unforgettable,-,9,86,,,,
89,-,Enzo Orefice Trio,Rachid,-,21,16,,,,
90,down,Gene Harris,I'll Be Home for Christmas,89,5,21,,,,
91,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,4,143,,,,
92,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,13,,,,
93,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,24,11,,,,
94,down,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Have Yourself a Merry Little Christmas (Trumpet BGM 22),84,84,2,,,,
95,up,Kurt Rosenwinkel,Peace Please,100,62,5,,,,
96,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,10,13,,,,
97,-,Cornelius Claudio Kreusch,Meral,-,14,11,,,,
98,-,Laufey,Dreamer,-,16,8,,,,
99,-,"Nat ""King"" Cole",Smile,-,12,24,,,,
100,-,Mr. Clousby,Mail the Post Clown,-,85,2,,,,
