Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
2,up,Lightning Cavalry,Sweet Dreams Tonight,14,2,2,,,,
3,up,Lightning Cavalry,Pleasures,12,1,2,,,,
4,-,Chick Corea,Return To Forever,-,4,1,,,,
5,down,Lightning Cavalry,Autumn for Myself,4,1,2,,,,
6,up,Lightning Cavalry,By Your Side,6,3,2,,,,
7,up,Lightning Cavalry,Home of Inner Fire,17,3,2,,,,
8,down,Lightning Cavalry,Daydreams of Moods,2,1,3,,,,
9,up,Lightning Cavalry,Street of a Stranger,11,2,2,,,,
10,up,Lightning Cavalry,Inventions of Steps,28,2,2,,,,
11,down,Lightning Cavalry,Devoted,10,3,2,,,,
12,-,Comatko,I'm Glad I'm Yours,-,12,1,,,,
13,-,Chick Corea,Spain,-,13,1,,,,
14,up,Lightning Cavalry,Nightlife,15,3,3,,,,
15,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,26,,,,
16,up,Lightning Cavalry,Island of My Best Friend,27,2,2,,,,
17,up,Lightning Cavalry,Sing with Me,32,8,2,,,,
18,down,Lightning Cavalry,And Heaven,3,3,3,,,,
19,up,Lightning Cavalry,You and I,26,4,3,,,,
20,-,Chiltopar,Innocent,-,20,1,,,,
21,-,Jatloko,Angel,-,21,1,,,,
22,up,Lightning Cavalry,Dearest,22,2,3,,,,
23,-,Bill Evans,Peace Piece,-,23,10,,,,
24,down,Lightning Cavalry,Glory of Nuance,5,2,3,,,,
25,-,Chiltopar,He Ain't Bad,-,25,1,,,,
26,-,Band of Smoothness,Dream,-,26,1,,,,
27,-,Jazztago,Time of My Stories,-,27,1,,,,
28,-,Sotrako,Wonders,-,1,1,,,,
29,down,Wonder Ruins,Air Dawn,23,23,2,,,,
30,-,Jatloko,Dreams,-,20,1,,,,
31,-,Atraphodea,And Love,-,19,1,,,,
32,-,Jatloko,Stars,-,32,1,,,,
33,-,Jimskota,Stars for Me,-,33,1,,,,
34,-,Chick Corea,Armando's Rhumba,-,34,1,,,,
35,down,Lightning Cavalry,Seconds of Feeling Good,16,2,3,,,,
36,-,Kinslo Pay,Need,-,25,1,,,,
37,-,Jazztago,Wanted,-,8,1,,,,
38,-,Atraphodea,Aquatic,-,17,1,,,,
39,-,Jazztago,So Do I,-,39,1,,,,
40,-,Chick Corea,Matrix,-,40,1,,,,
41,-,Jimskota,Talk about His Passion,-,41,1,,,,
42,up,Sotrako,Quiet Heaven,84,15,2,,,,
43,-,Jimskota,Sensual and Bodies,-,25,1,,,,
44,-,Atraphodea,Swing with Me,-,30,1,,,,
45,-,Jatloko,Faded,-,45,1,,,,
46,-,Couch Feelara,Shadows,-,28,1,,,,
47,-,Jimskota,He Loves You're in Love,-,47,1,,,,
48,-,Al Jarreau,"Summertime (From ""Porgy and Bess"")",-,48,1,,,,
49,up,Sotrako,Fusion Voice,79,2,2,,,,
50,-,Woodland,Old Times,-,50,1,,,,
51,-,Couch Feelara,In the Time,-,51,1,,,,
52,-,Al Jarreau,You Don't See Me,-,52,1,,,,
53,-,Arkala Ytrim,Endless,-,53,1,,,,
54,-,Tansi Tansona,Stage of the Future,-,54,1,,,,
55,-,Space Fleetor,Colors,-,41,1,,,,
56,-,Chiltopar,He Knows,-,46,1,,,,
57,down,The Mountain Soldiers,Whirlwind Corruption,29,10,2,,,,
58,-,Al Jarreau,Save Your Love for Me,-,58,1,,,,
59,-,Eric L,"Vector to the Heavens (From ""Kingdom Hearts 358/2 Days"")",-,59,1,,,,
60,-,Couch Feelara,Slow Paradise,-,60,1,,,,
61,-,Comatko,Together,-,13,1,,,,
62,-,Sotrako,Strange Secrets,-,4,1,,,,
63,-,Tansi Tansona,Passion For My Love,-,24,1,,,,
64,-,Atraphodea,Lullaby of Music,-,28,1,,,,
65,-,Comatko,Love Me,-,22,1,,,,
66,-,Majestic Organser,Lessons of a Broken Soul,-,41,1,,,,
67,-,Atraphodea,Sophisticated,-,30,1,,,,
68,down,The Mountain Soldiers,Tarnished Fascination,30,30,2,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,65,,,,
70,-,Majestic Organser,Good Times of a Dream,-,19,1,,,,
71,-,Jimskota,Sweet and Bodies,-,48,1,,,,
72,-,Smooth Hilado,Calm,-,17,1,,,,
73,-,Jimskota,Night of Anything,-,19,1,,,,
74,-,Space Fleetor,Flow,-,9,1,,,,
75,-,Jimskota,Friends of Your Pleasures,-,63,1,,,,
76,-,Molten Figures,Summer,-,5,1,,,,
77,-,Smooth Hilado,Beauty,-,25,1,,,,
78,-,Woodland,Beyond Soaring,-,36,1,,,,
79,-,Nina Simone,Feeling Good,-,1,61,,,,
80,down,Everlasting Birds,Belong to My Music,7,7,2,,,,
81,-,Al Jarreau,She's Leaving Home,-,81,1,,,,
82,-,Comatko,Beat and Dance,-,35,1,,,,
83,-,Urban Puppets,Her Pride,-,83,1,,,,
84,-,Al Jarreau,My Favorite Things,-,84,1,,,,
85,-,Comatko,Eye on You,-,75,1,,,,
86,-,Atraphodea,Young,-,55,1,,,,
87,-,Jazztago,A Song about Me,-,19,1,,,,
88,-,Al Jarreau,Your Song,-,88,1,,,,
89,-,Chiltopar,Club,-,10,1,,,,
90,down,Dandelia Sweetfield,Sunset Fight,18,18,2,,,,
91,-,Revam Segas Big Band,Worst Games,-,91,1,,,,
92,-,Al Jarreau,Try a Little Tenderness,-,92,1,,,,
93,-,Atraphodea,Times for a Girl,-,28,1,,,,
94,-,Drakorkestern,Simple Illusion,-,94,1,,,,
95,down,Wonder Ruins,An Honest Chance,13,13,2,,,,
96,-,Jimskota,Midnight and Kiss,-,21,1,,,,
97,-,Comatko,Subtlety,-,9,1,,,,
98,-,Al Jarreau,Go Away Little Girl,-,98,1,,,,
99,-,Arkala Ytrim,Climax,-,39,1,,,,
100,-,Rush of Defiance,Good Times,-,14,1,,,,
