Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Like a Tattoo,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,9,,,,
3,down,Laufey,From The Start,1,1,54,,,,
4,down,Laufey,Bored,3,1,4,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,64,,,,
6,up,Nectar Quintet,Swingin On the Crescent,46,1,18,,,,
7,-,Sade,Kiss of Life,-,2,1,,,,
8,up,Nina Simone,Feeling Good,8,1,215,,,,
9,-,Sade,No Ordinary Love,-,7,1,,,,
10,down,Roy Ayers,Funk in the Hole,5,1,133,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,65,,,,
12,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,1,103,,,,
13,down,John Coltrane,My Favorite Things,12,2,147,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,108,,,,
15,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,2,27,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,1,175,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,3,141,,,,
18,down,Marilyn Maye,Put on a Happy Face,9,1,138,,,,
19,up,Brad Mehldau,Prelude to Prelude,75,19,2,,,,
20,up,Nectar Quintet,Smoky Rooms,51,10,18,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),28,10,42,,,,
22,down,Jasmine Myra,Knowingness,14,9,6,,,,
23,up,Nectar Quintet,Warm Nights,47,11,17,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,9,75,,,,
25,up,Nectar Quintet,Serene Sunset,40,5,18,,,,
26,up,Nectar Quintet,Little Tree,39,4,18,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,228,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,4,164,,,,
29,down,John Coltrane,My Shining Hour,15,3,135,,,,
30,down,Pat Metheny,MoonDial,7,1,9,,,,
31,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,7,49,,,,
32,up,Refeeld & Kloetie,Gouache,38,30,2,,,,
33,down,hamYai,Car Trouble,27,1,164,,,,
34,up,Ray Charles,Hit the Road Jack,62,1,189,,,,
35,up,Laufey,Promise,72,9,27,,,,
36,up,Pat Metheny,You’re Everything,100,29,2,,,,
37,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,27,1,,,,
38,down,Most Iverson,All I See in You,36,7,33,,,,
39,down,Bobby Hutcherson,Goin' Down South,34,11,94,,,,
40,up,Julian Lage,Serenade,65,5,11,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,11,36,,,,
42,up,Frank Sinatra,The Way You Look Tonight,69,40,15,,,,
43,down,Frank Sinatra,"Theme from New York, New York",41,13,43,,,,
44,-,Sade,Pearls,-,13,1,,,,
45,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,23,1,,,,
46,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,39,4,,,,
47,-,Bremer/McCoy,Higher Road,-,26,1,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,2,1,211,,,,
49,down,Enzo Orefice Trio,Alice in Wonderland,23,15,4,,,,
50,up,Lynne Arriale Trio,Gratitude,71,11,11,,,,
51,-,RAYE,Feeling Good (triple j Like A Version),-,21,1,,,,
52,up,프레드 허시,Star-Crossed Lovers,64,21,5,,,,
53,-,Nina Simone,I Put a Spell On You,-,2,73,,,,
54,up,Al Foster,Alone and I,66,7,22,,,,
55,down,Empty Elevator,Horn Section in the Elevator,21,9,25,,,,
56,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),45,33,9,,,,
57,down,Empty Elevator,Entertainment Elevator,25,19,22,,,,
58,down,Empty Elevator,I Found a Saxophone in the Elevator,19,19,22,,,,
59,down,Empty Elevator,XTRA Elevator Bells,26,22,18,,,,
60,down,Empty Elevator,Flute in the Elevator,24,8,20,,,,
61,down,Empty Elevator,I Found the Horn Section in the Elevator,20,20,22,,,,
62,down,Empty Elevator,XTRA More Elevator Bells,22,22,20,,,,
63,down,Empty Elevator,Trumpet in the Elevator,18,7,21,,,,
64,up,Brian Bromberg,Ellen,79,15,102,,,,
65,-,The Orchestration Scheme,The Easy Way,-,65,1,,,,
66,-,Louis Armstrong,La Vie en rose,-,37,5,,,,
67,up,Miles Davis,Blue In Green,99,3,128,,,,
68,-,DJ Relax BGM,Sleep with Alpha Waves and Serotonin Amplification,-,68,1,,,,
69,-,Antônio Carlos Jobim,Wave,-,15,61,,,,
70,-,Frank Sinatra,Nancy (With the Laughing Face),-,70,2,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,14,3,,,,
72,-,Miles Davis,All Blues,-,8,87,,,,
73,-,Frank Sinatra,Summer Wind,-,71,1,,,,
74,up,George Benson,Breezin',74,14,100,,,,
75,up,Laufey,Goddess,86,15,9,,,,
76,down,Perry Como,Papa Loves Mambo,48,21,12,,,,
77,-,Frank Sinatra,Come Fly With Me,-,22,1,,,,
78,-,The Orchestration Scheme,Laying In the Coffin,-,78,1,,,,
79,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,20,21,,,,
80,-,The Orchestration Scheme,Dark Harmony,-,62,2,,,,
81,down,Ramsey Lewis,Love Song,73,24,26,,,,
82,-,BADBADNOTGOOD,Eyes On Me,-,82,1,,,,
83,-,Joost Zoeteman,Waltz Blue,-,33,20,,,,
84,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,32,18,3,,,,
85,down,Kamasi Washington,Lesanu,44,43,3,,,,
86,-,Snarky Puppy,Lingus,-,40,4,,,,
87,up,Melissa Aldana,Ritual,89,10,8,,,,
88,down,WILLOW & Jon Batiste,home,30,30,3,,,,
89,up,Jasmine Myra,Still Waters,90,77,2,,,,
90,down,James Taylor Quartet,I Say a Little Prayer,60,18,69,,,,
91,-,Peter White,Bueno Funk,-,17,61,,,,
92,-,The Orchestration Scheme,Underestimated,-,92,2,,,,
93,-,The Orchestration Scheme,Flying Towards the Thunder,-,93,2,,,,
94,down,Laufey,Lovesick,88,5,24,,,,
95,-,Miles Davis,Blue in Green (Mono Version),-,48,1,,,,
96,-,BADBADNOTGOOD,Take Me With You,-,96,1,,,,
97,-,The Orchestration Scheme,Heroes of Mine,-,49,2,,,,
98,-,Dominic Miller,All Change,-,83,2,,,,
99,down,Fergus McCreadie,Sun Pillars,61,61,2,,,,
100,-,Jeremy Pelt,People,-,16,9,,,,
