Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sotrako,Wonders,35,1,7,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,55,,,,
3,up,hamYai,Music Corner,54,1,62,,,,
4,-,hamYai,Is This Blues or Jazz?,-,1,62,,,,
5,-,Wonder Ruins,A Cosmic Party,-,5,2,,,,
6,up,hamYai,Jazzed for Life,82,1,64,,,,
7,-,hamYai,Car Trouble,-,1,61,,,,
8,-,Lightning Cavalry,Sing with Me,-,8,12,,,,
9,down,Sotrako,Autumn of Uptempo,1,1,8,,,,
10,-,Liquid Planet Recordings,Atlantic Ocean,-,9,1,,,,
11,down,Sotrako,Winter Things,10,10,5,,,,
12,-,Dandelia Sweetfield,A Talent for Lassiter,-,12,2,,,,
13,-,hamYai,Welcome to Jazz Club,-,1,61,,,,
14,up,Dandelia Sweetfield,Buyer's Possession,68,8,6,,,,
15,up,Sotrako,Quiet Heaven,29,15,9,,,,
16,-,Comatko,I'm Glad I'm Yours,-,12,3,,,,
17,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,3,,,,
18,-,Dandelia Sweetfield,Steam Vintage,-,18,3,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,75,,,,
20,up,Sotrako,Wind,22,3,6,,,,
21,-,Sotrako,Motion,-,17,6,,,,
22,-,Dandelia Sweetfield,A Change of Ego,-,22,1,,,,
23,-,Miles Davis,All Blues,-,8,28,,,,
24,-,Urban Puppets,Kiss Me,-,24,3,,,,
25,-,Sotrako,Fusion Voice,-,2,8,,,,
26,-,The Mountain Soldiers,Maid of the Eclipse,-,26,4,,,,
27,-,Wonder Ruins,Air Dawn,-,23,3,,,,
28,-,Molten Figures,My Story,-,28,2,,,,
29,-,Dave Brubeck,Take Five,-,13,14,,,,
30,-,Jazztago,Mystery,-,20,3,,,,
31,-,The Mountain Soldiers,The Tsar's Deceit,-,7,4,,,,
32,-,Everlasting Birds,Seeing My Good Times,-,32,1,,,,
33,-,Liquid Planet Recordings,Hypnotic Waves,-,7,1,,,,
34,-,Molten Figures,Girl of My Mistakes,-,34,1,,,,
35,-,Chiltopar,Knows,-,35,2,,,,
36,-,Charlie Parker,My Old Flame,-,36,1,,,,
37,down,The Mountain Soldiers,The Bride Cry,6,6,6,,,,
38,-,Lightning Cavalry,By Your Side,-,3,13,,,,
39,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,28,1,,,,
40,-,Sotrako,Stuck with Stars,-,15,7,,,,
41,up,Sotrako,Forget about Your Grove,84,6,7,,,,
42,-,Everlasting Birds,Need Sunshine,-,42,3,,,,
43,down,Dandelia Sweetfield,El Treasures,34,21,4,,,,
44,-,Dandelia Sweetfield,Deadline for Rain,-,44,1,,,,
45,up,Molten Figures,The Loneley,97,45,3,,,,
46,-,Sachal Vasandani & Romain Collin,Adore You,-,46,1,,,,
47,-,Alfa Mist,Last Card (Bumper Cars),-,47,1,,,,
48,-,Dandelia Sweetfield,Caves of Duty,-,48,1,,,,
49,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,9,11,,,,
50,-,Alfa Mist,Run Outs,-,50,1,,,,
51,-,Wonder Ruins,A Carol Gamble,-,51,3,,,,
52,-,Ray Charles,Georgia On My Mind,-,11,14,,,,
53,-,Sotrako,Think about Good Time,-,22,7,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,13,11,,,,
55,-,Alfa Mist,Mind the Gap (feat. Lex Amor),-,55,1,,,,
56,-,George Benson,Give Me the Night,-,14,16,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,23,17,,,,
58,-,Pat Metheny Group,(It's Just) Talk,-,58,1,,,,
59,-,Urban Puppets,A Day for a Lone Wolf,-,59,1,,,,
60,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,24,1,,,,
61,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,15,,,,
62,-,Molten Figures,Last Time,-,62,1,,,,
63,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,1,,,,
64,-,Urban Puppets,There Goes Your Lover,-,64,1,,,,
65,-,Kiefer,Superhero,-,29,1,,,,
66,down,Dandelia Sweetfield,Home,56,21,5,,,,
67,-,Sotrako,Piece for Imagination,-,18,5,,,,
68,down,Ray Charles,Hit the Road Jack,7,1,52,,,,
69,-,Sotrako,Interlude,-,20,7,,,,
70,-,Wonder Ruins,Japanese Marriage,-,52,2,,,,
71,down,Urban Puppets,Let Me Go,61,61,3,,,,
72,down,Wonder Ruins,Ritual Hands,40,40,2,,,,
73,-,Chet Baker,Almost Blue,-,34,3,,,,
74,-,Alex Sipiagin,Miyako,-,74,1,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,15,27,,,,
76,-,Urban Puppets,Goodbye,-,76,1,,,,
77,-,Snarky Puppy,Lingus,-,40,3,,,,
78,-,The Mountain Soldiers,Shrine of Chocolate,-,78,1,,,,
79,-,Julian Lage,Saint Rose,-,79,1,,,,
80,-,Dean Martin,That's Amore,-,16,3,,,,
81,-,Everlasting Birds,I Just Miss It,-,81,2,,,,
82,-,Julian Lage,Boo's Blues,-,82,1,,,,
83,down,Wonder Ruins,Daniel's Coat,38,38,2,,,,
84,-,Weather Report,Birdland,-,39,4,,,,
85,down,The Mountain Soldiers,Tarnished Fascination,52,30,5,,,,
86,-,Sotrako,Chill,-,31,8,,,,
87,-,Sotrako,Time of Rhythm,-,8,4,,,,
88,-,Urban Puppets,Don't You Remember,-,53,2,,,,
89,-,Dandelia Sweetfield,Sorcerer's Coin,-,89,1,,,,
90,-,Miles Davis Quintet,It Never Entered My Mind,-,32,2,,,,
91,-,Sotrako,Dance,-,2,7,,,,
92,-,Rush of Defiance,Devotion,-,27,3,,,,
93,-,The Mountain Soldiers,The Fortress of Delight,-,25,4,,,,
94,-,Jaco Pastorius,"Come On, Come Over",-,15,3,,,,
95,-,Chet Baker & Enrico Pieranunzi,But Beautiful (Take Three),-,95,1,,,,
96,-,Everlasting Birds,Everything of Old Times,-,78,2,,,,
97,-,Cozy Collective,Winta (feat. Indra),-,5,39,,,,
98,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,98,1,,,,
99,-,Bheki Mseleku,Transcendence,-,99,1,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,10,1,,,,
