Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arooj Aftab,Aey Nehin,28,1,4,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),10,1,69,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,14,,,,
4,down,Laufey,From The Start,3,1,59,,,,
5,down,Nectar Quintet,Swingin On the Crescent,2,1,23,,,,
6,up,Sade,Like a Tattoo,6,1,6,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,233,,,,
8,down,Sade,No Ordinary Love,7,7,6,,,,
9,down,Sade,Kiss of Life,4,2,6,,,,
10,up,Arooj Aftab,Na Gul,33,10,4,,,,
11,up,Arooj Aftab,Autumn Leaves (feat. James Francies),34,11,4,,,,
12,up,Laufey,Bored,22,1,9,,,,
13,down,Roy Ayers,Funk in the Hole,9,1,138,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,113,,,,
15,down,Robert Glasper,Let Go,12,12,3,,,,
16,up,Arooj Aftab,Raat Ki Rani,43,16,6,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,52,3,146,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,108,,,,
19,up,Marilyn Maye,Put on a Happy Face,23,1,143,,,,
20,up,Arooj Aftab,Whiskey,44,20,5,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),14,1,180,,,,
22,up,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),41,22,4,,,,
23,down,Nina Simone,Feeling Good,16,1,220,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,6,70,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),46,10,47,,,,
26,up,John Coltrane,My Favorite Things,35,2,152,,,,
27,down,Theo Croker,Dinner With Sade,26,23,3,,,,
28,down,Robert Glasper,Awakening Dawn,19,19,3,,,,
29,down,John Coltrane,My Shining Hour,15,3,140,,,,
30,down,Nectar Quintet,Little Tree,21,4,23,,,,
31,down,Sade,Pearls,13,13,6,,,,
32,down,Nectar Quintet,Smoky Rooms,18,10,23,,,,
33,down,Nectar Quintet,Warm Nights,17,11,22,,,,
34,down,Nectar Quintet,Serene Sunset,25,5,23,,,,
35,up,Arooj Aftab,Saaqi (feat. Vijay Iyer),53,35,4,,,,
36,up,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",55,36,3,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,7,54,,,,
38,down,Bobby Hutcherson,Goin' Down South,32,11,99,,,,
39,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,2,32,,,,
40,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),31,31,3,,,,
41,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),30,27,3,,,,
42,up,Arooj Aftab,Zameen (feat. Chocolate Genius),59,42,4,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,11,41,,,,
44,up,Frank Sinatra,"Theme from New York, New York",57,13,48,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,36,18,74,,,,
46,-,Frank Sinatra,Come Fly With Me,-,22,4,,,,
47,up,Ray Charles,Hit the Road Jack,49,1,194,,,,
48,up,Antônio Carlos Jobim,Corcovado,51,11,53,,,,
49,up,Brian Bromberg,Ellen,67,15,105,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,4,169,,,,
51,-,Endea Owens,Black Matter,-,49,1,,,,
52,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),27,23,6,,,,
53,down,Pat Metheny,You’re Everything,40,29,7,,,,
54,down,Refeeld & Kloetie,Gouache,37,30,7,,,,
55,up,Most Iverson,All I See in You,56,7,38,,,,
56,-,Laufey,Letter To My 13 Year Old Self,-,51,6,,,,
57,-,Arne Domnérus,Fjäriln' Vingad Syns På Haga,-,57,3,,,,
58,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,22,3,,,,
59,up,Laufey,Promise,60,9,32,,,,
60,up,Laufey,Goddess,63,15,13,,,,
61,-,Laufey,Bewitched,-,15,10,,,,
62,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,5,1,,,,
63,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,79,,,,
64,down,Kamasi Washington,Hope Man,39,39,3,,,,
65,-,George Benson,Breezin',-,14,104,,,,
66,down,Nina Simone,I Put a Spell On You,58,2,77,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,4,85,,,,
68,up,Joost Zoeteman,Waltz Blue,92,33,25,,,,
69,up,Laufey,Lovesick,88,5,27,,,,
70,-,Gregg Karukas,Girl In the Red Dress,-,18,82,,,,
71,-,Tom Browne,Charisma,-,24,51,,,,
72,up,Julian Lage,Serenade,81,5,16,,,,
73,-,Sonja Lumme,Eläköön Elämä,-,8,40,,,,
74,-,Al Foster,Alone and I,-,7,26,,,,
75,-,Dean Martin,Sway,-,14,13,,,,
76,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),24,24,3,,,,
77,down,Miles Davis,Blue in Green (Mono Version),54,48,6,,,,
78,down,Tony Bennett,(I Left My Heart) In San Francisco,69,17,5,,,,
79,-,All Floor Cold,Solid Ways Down,-,22,16,,,,
80,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",47,27,6,,,,
81,down,The Dave Brubeck Quartet,Take Five,72,72,3,,,,
82,-,Frank Sinatra,The Way You Look Tonight,-,40,18,,,,
83,-,Peter White,Bueno Funk,-,17,62,,,,
84,-,Miles Davis,Freddie Freeloader,-,3,105,,,,
85,down,Pat Metheny,MoonDial,73,1,14,,,,
86,-,Arne Domnérus,Midsommarblomster,-,76,2,,,,
87,down,Miles Davis,So What,68,2,156,,,,
88,up,Thair Rayn,New Homes,93,79,2,,,,
89,-,John Coltrane,Naima (2020 Remaster),-,16,16,,,,
90,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,73,4,,,,
92,down,Enzo Orefice Trio,Alice in Wonderland,70,15,9,,,,
93,-,Ramsey Lewis,Love Song,-,24,28,,,,
94,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),100,39,9,,,,
95,down,Jan Hammer,Crockett's Theme,78,4,133,,,,
96,-,Antônio Carlos Jobim,Wave,-,15,64,,,,
97,down,"Nat ""King"" Cole",Smile,76,12,29,,,,
98,down,Miles Davis,All Blues,45,8,92,,,,
99,-,Tamba Trio,Samba Nôvo,-,76,3,,,,
100,-,The Bird and the Bee,Again & Again,-,85,1,,,,
