Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Is This Blues or Jazz?,8,1,27,,,,
2,up,hamYai,Car Trouble,13,1,27,,,,
3,up,hamYai,Welcome to Jazz Club,4,1,27,,,,
4,up,hamYai,Music Corner,9,1,27,,,,
5,up,hamYai,Jazzed for Life,10,1,27,,,,
6,up,Justice Der,Earfquake,6,3,13,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
8,up,Cozy Collective,Winta (feat. Indra),15,5,16,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),7,1,21,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,75,3,23,,,,
11,down,Sibongile Khumalo,Thula Mama,3,1,15,,,,
12,-,"Nat ""King"" Cole",Smile,-,12,8,,,,
13,-,Miles Davis,So What,-,2,22,,,,
14,up,Ray Charles,Hit the Road Jack,18,1,23,,,,
15,up,Jaco Pastorius,"Come On, Come Over",16,15,2,,,,
16,up,Jaco Pastorius,Portrait of Tracy,26,16,2,,,,
17,up,GoGo Penguin,Don’t Go,58,8,2,,,,
18,up,The Veg Jam,When the Rhyme Comes,28,2,30,,,,
19,up,Miles Davis,Blue In Green,89,3,14,,,,
20,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,9,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,20,,,,
22,down,Nina Simone,Feeling Good,5,1,29,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,23,2,,,,
24,-,Esbjörn Svensson Trio,Tuesday Wonderland (Live),-,24,1,,,,
25,down,パット・メセニー,Same River,17,17,3,,,,
26,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,3,,,,
27,-,Glenn Walters & Strokeland Superband,What's a Man to Do?,-,27,1,,,,
28,-,GoGo Penguin,Atomised,-,23,2,,,,
29,down,Kamasi Washington,Becoming,24,24,3,,,,
30,-,Miles Davis,Freddie Freeloader,-,3,20,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,6,,,,
32,-,Chet Baker,Time After Time,-,28,1,,,,
33,-,Glenn Walters & Strokeland Superband,A Woman's Touch,-,33,1,,,,
34,up,Verneri Pohjola,The Conversationalist,96,10,5,,,,
35,-,Astrud Gilberto & Walter Wanderley Trio,Tu Mi Delirio,-,35,1,,,,
36,-,Glenn Walters & Strokeland Superband,Yo' Love Is Far Out,-,36,1,,,,
37,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,37,1,,,,
38,up,Jaco Pastorius,Continuum,50,38,2,,,,
39,down,Sonja Lumme,Eläköön Elämä,23,8,5,,,,
40,-,Glenn Walters & Strokeland Superband,Just Like the Movies,-,40,1,,,,
41,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,32,1,,,,
42,-,Etta James,At Last,-,26,4,,,,
43,up,Areni Agbabian,Petal Two,51,7,18,,,,
44,-,Chet Baker,Someone To Watch Over Me,-,44,1,,,,
45,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,45,2,,,,
46,-,Larry Willis,The Meaning of the Blues,-,16,1,,,,
47,-,Astrud Gilberto,World Stop Turning,-,47,1,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,15,13,,,,
49,-,Musikalen Hype & Hypegirls,Våta drömmar (Remastered),-,49,1,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,3,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,51,2,,,,
52,-,Ramsey Lewis,Love Song,-,24,3,,,,
53,-,Astrud Gilberto,Love Is Stronger Far Than We,-,53,1,,,,
54,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,4,,,,
55,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,4,,,,
56,down,Verneri Pohjola,Voices Heard,45,8,4,,,,
57,up,Miles Davis,All Blues,80,8,16,,,,
58,-,David A. Stewart,Lily Was Here,-,41,3,,,,
59,-,Jan Hammer,Crockett's Theme,-,4,21,,,,
60,down,Verneri Pohjola,Wilder Brother,14,3,5,,,,
61,-,George Benson,Give Me the Night,-,14,9,,,,
62,-,Glenn Walters & Strokeland Superband,Animal Walk,-,62,1,,,,
63,-,KOKOROKO,Carry Me Home,-,33,4,,,,
64,-,John Novello,I Can't Stop My Heart (feat. Eric Marienthal),-,64,1,,,,
65,down,Verneri Pohjola,Monograph,63,1,5,,,,
66,-,Sarah Vaughan,They Can't Take That Away From Me,-,66,1,,,,
67,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,9,,,,
68,-,Glenn Walters & Strokeland Superband,Monkey Shines,-,68,1,,,,
69,-,Chris Botti,Lisa,-,26,1,,,,
70,-,Chet Baker,This Is Always,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,... Baby One More Time (feat. Ada Pasternak),-,71,1,,,,
72,-,Astrud Gilberto,A Felicidade,-,17,6,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,1,,,,
74,-,Pieces of a Dream,Night Vision,-,13,5,,,,
75,-,Glenn Walters & Strokeland Superband,After the Fact,-,75,1,,,,
76,-,Chet Baker,My Funny Valentine,-,6,5,,,,
77,-,Paul Taylor,Exotica,-,20,5,,,,
78,-,Chet Baker,I'm Glad There Is You,-,78,1,,,,
79,-,Billy Cobham,Interactive (feat. Brian Auger),-,79,1,,,,
80,-,Frank Sinatra,Summer Wind,-,51,4,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Complicated (feat. Annie Bosko),-,46,1,,,,
82,down,Nina Simone,Sinnerman,27,27,4,,,,
83,down,Weather Report,Teen Town,62,47,2,,,,
84,-,Glenn Walters & Strokeland Superband,I Do My Best Work at Night,-,84,1,,,,
85,-,Chet Baker,Sweet Lorraine,-,85,1,,,,
86,down,Bobby McFerrin,Soma So de la de Sase,46,46,2,,,,
87,down,Jaco Pastorius,Donna Lee,31,31,2,,,,
88,-,Kamaal Williams,One More Time,-,31,1,,,,
89,-,George Duke,"Dukey Stick (12"" Special Disco Version)",-,89,1,,,,
90,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",25,21,5,,,,
91,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,9,3,,,,
92,up,Gerald Albright,So Amazing,100,45,5,,,,
93,-,Earl Bostic,Melancholy Serenade,-,93,1,,,,
94,-,Curtis Stigers,Lately I've Let Things Slide,-,68,2,,,,
95,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,12,12,4,,,,
96,-,Chris Botti,To Love Again,-,96,1,,,,
97,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,24,1,,,,
98,-,Nguyên Lê,"Coromandel (with Illyar Amar, Chris Jennings & John Hadfield)",-,98,1,,,,
99,-,Mikko Pettinen & Happy People,Happy People Theme (Everybody Get Up),-,99,1,,,,
100,-,Raul Midón,The Mirror,-,37,3,,,,
