Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,38,,,,
2,up,hamYai,Car Trouble,4,1,35,,,,
3,up,hamYai,Is This Blues or Jazz?,7,1,35,,,,
4,up,hamYai,Jazzed for Life,10,1,35,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,5,20,,,,
6,down,hamYai,Music Corner,5,1,35,,,,
7,down,hamYai,Welcome to Jazz Club,3,1,35,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,4,27,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),1,1,29,,,,
10,down,Nina Simone,Feeling Good,9,1,37,,,,
11,down,Steve Cardenas,Language of Love,2,2,3,,,,
12,up,Ray Charles,Hit the Road Jack,24,1,30,,,,
13,-,Sonja Lumme,Eläköön Elämä,-,8,8,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,8,,,,
15,up,Justice Der,Earfquake,77,3,19,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),86,1,13,,,,
17,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,12,1,,,,
18,up,"Nat ""King"" Cole",Unforgettable,40,9,17,,,,
19,up,The Veg Jam,When the Rhyme Comes,26,2,38,,,,
20,-,Pieces of a Dream,Night Vision,-,13,6,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,37,1,14,,,,
22,down,Nils Wülker,The You of Now,18,18,6,,,,
23,up,Jan Hammer,Crockett's Theme,25,4,29,,,,
24,up,Jimmy Heath,Con Alma,44,24,7,,,,
25,up,キース・ジャレット,Answer Me (Live in Budapest),61,1,12,,,,
26,-,Cozy Collective,Winta (feat. Indra),-,5,20,,,,
27,down,アンブローズ・アキンムシーレ,Roy,11,8,5,,,,
28,-,Jimmy Heath,Don’t Explain,-,12,1,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,6,18,,,,
30,up,Miles Davis,So What,68,2,30,,,,
31,down,Jorja Smith,Rose Rouge,16,1,7,,,,
32,-,Connie Han,Captain’s Song,-,10,3,,,,
33,down,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",19,19,3,,,,
34,-,Kamaal Williams,Mr Wu,-,11,1,,,,
35,-,Peter White,Bueno Funk,-,17,10,,,,
36,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",56,14,4,,,,
37,down,Bill Frisell,We Shall Overcome,15,15,4,,,,
38,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,24,2,,,,
39,-,Miles Davis,Freddie Freeloader,-,3,23,,,,
40,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,40,1,,,,
41,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,41,1,,,,
42,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",13,13,3,,,,
43,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),65,9,9,,,,
44,up,Micah Thomas,Across My Path,92,44,2,,,,
45,-,DJ OKAWARI,Yours,-,45,1,,,,
46,-,DJ OKAWARI,Perfect Blue,-,46,1,,,,
47,-,Brad Mehldau,Look for the Silver Lining,-,14,5,,,,
48,-,Ray Charles,I've Got a Woman,-,40,3,,,,
49,down,Hvalfugl,Polardrømme,22,17,8,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,50,1,19,,,,
51,-,Herbie Hancock,Maiden Voyage,-,51,4,,,,
52,-,Duke Ellington,Rock-Skippin' At the Blue Note,-,52,1,,,,
53,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,38,5,,,,
54,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,1,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,6,3,31,,,,
56,-,Tribal Tech,Mech X,-,56,1,,,,
57,-,Duke Ellington,Smada,-,57,1,,,,
58,up,Miles Davis,Blue In Green,62,3,21,,,,
59,-,Bugge Wesseltoft,Locked out of Heaven,-,59,1,,,,
60,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,60,1,,,,
61,-,Paul Taylor,Exotica,-,20,6,,,,
62,-,Duke Ellington,Vagabonds,-,62,1,,,,
63,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,63,1,,,,
64,-,Louis Armstrong,High Society,-,64,1,,,,
65,-,Nils Petter Molvær,Hurry Slowly,-,65,1,,,,
66,-,Duke Ellington,Solitude,-,66,1,,,,
67,-,Gregory Porter,Concorde,-,2,1,,,,
68,-,Helena Siltala,Etkö Uskalla Mua Rakastaa,-,68,1,,,,
69,down,Hedvig Mollestad,Slightly Lighter,32,32,2,,,,
70,-,Hilary Gardner & Ehud Asherie,After You've Gone,-,70,1,,,,
71,-,Esbjörn Svensson Trio,Spam-Boo-Limbo,-,71,1,,,,
72,-,Duke Ellington,Mood Indigo,-,72,1,,,,
73,-,George Benson,Off Broadway,-,69,1,,,,
74,-,Duke Ellington,Sophisticated Lady,-,74,1,,,,
75,-,Gregory Porter,Mister Holland,-,3,4,,,,
76,-,Timo Lassy,Love Spirit,-,55,4,,,,
77,-,George Benson,Breezin',-,14,5,,,,
78,-,Eddie Henderson,Smile,-,43,1,,,,
79,-,Tribal Tech,Corn Butter,-,79,1,,,,
80,-,DJ OKAWARI,Mirage,-,80,1,,,,
81,-,BADBADNOTGOOD,Chompy's Paradise,-,81,1,,,,
82,down,Jeremy Pelt,Always on My Mind,48,14,6,,,,
83,-,"Grover Washington, Jr.",Winelight,-,29,7,,,,
84,-,Areni Agbabian,Petal Two,-,7,20,,,,
85,-,George Benson,Give Me the Night,-,14,13,,,,
86,-,Chris Standring,Wishful Thinking,-,86,1,,,,
87,down,Dag-Filip Roaldsnes,Juninatt,17,17,2,,,,
88,-,Chet Baker,I Fall in Love Too Easily,-,15,18,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,15,10,,,,
90,-,"Nat ""King"" Cole",Smile,-,12,14,,,,
91,-,Tribal Tech,Let's Get Swung,-,91,1,,,,
92,-,"Nat ""King"" Cole",If I May (Remastered),-,92,1,,,,
93,-,Chet Baker,My Funny Valentine,-,6,6,,,,
94,-,Al Jarreau,Mornin',-,94,1,,,,
95,-,Tribal Tech,Ask Me a Question,-,95,1,,,,
96,-,Ricky-Tick Big Band & Julkinen Sana,Hei jäbät,-,72,2,,,,
97,-,Tribal Tech,Working Blue,-,97,1,,,,
98,-,Mahavishnu Orchestra,Birds of Fire,-,65,1,,,,
99,-,"Nat ""King"" Cole",Nature Boy,-,99,1,,,,
100,-,George Benson,The Ghetto,-,93,2,,,,
