Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,1,1,6,,,,
2,up,Roy Ayers,Funk in the Hole,59,1,29,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,1,34,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,107,,,,
5,up,John Coltrane,My Shining Hour,11,3,31,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,124,,,,
7,down,John Coltrane,My Favorite Things,5,2,43,,,,
8,up,Ray Charles,Hit the Road Jack,48,1,88,,,,
9,down,hamYai,Is This Blues or Jazz?,7,1,111,,,,
10,up,hamYai,Car Trouble,41,1,108,,,,
11,-,Luca Morselli,Why Not? (Natural Reprise),-,11,1,,,,
12,down,hamYai,Jazzed for Life,8,1,111,,,,
13,-,Miles Davis,So What,-,2,82,,,,
14,-,The RAH Band,Messages from the Stars,-,6,6,,,,
15,down,hamYai,Music Corner,9,1,109,,,,
16,down,hamYai,Welcome to Jazz Club,12,1,108,,,,
17,-,Empty Elevator,Horn Section in the Elevator,-,9,3,,,,
18,-,Linda Fredriksson,Juniper,-,9,10,,,,
19,-,Empty Elevator,Flute in the Elevator,-,8,3,,,,
20,-,Miles Davis,Blue In Green,-,3,60,,,,
21,-,Luke Howard & Nadje Noordhuis,Oversky,-,21,3,,,,
22,-,Bobby Hutcherson,Goin' Down South,-,11,11,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,19,3,85,,,,
24,up,Empty Elevator,I Found the Horn Section in the Elevator,42,20,2,,,,
25,-,Empty Elevator,Happy,-,8,10,,,,
26,-,Cafe Music BGM Channel,Passion of Solitude,-,26,4,,,,
27,-,Joe Henderson,Blue Bossa,-,27,3,,,,
28,-,Cafe Music BGM Channel,Golden Days,-,28,5,,,,
29,-,Allen Toussaint,Goin' Down,-,14,12,,,,
30,-,Cafe Music BGM Channel,Love and Tomorrow,-,30,6,,,,
31,-,Miles Davis,Freddie Freeloader,-,3,53,,,,
32,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,15,,,,
33,-,Cafe Music BGM Channel,I'll Remember You,-,33,5,,,,
34,-,Björn Meyer,Traces of a Song,-,26,3,,,,
35,down,Sonja Lumme,Eläköön Elämä,16,8,32,,,,
36,-,Bremer/McCoy,Op,-,14,13,,,,
37,-,Cafe Music BGM Channel,Come With Me,-,18,7,,,,
38,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,11,,,,
39,-,John Pizzarelli,Farmer's Trust,-,37,5,,,,
40,-,Cafe Music BGM Channel,When You're Gone,-,20,5,,,,
41,-,Melissa Aldana,The Fool,-,41,1,,,,
42,down,Empty Elevator,XTRA More Elevator Bells,36,22,2,,,,
43,-,Cafe Music BGM Channel,Easy and Rhythm,-,21,5,,,,
44,-,Ben Monder,My One and Only,-,27,6,,,,
45,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,6,20,,,,
46,-,Kruder & Dorfmeister,Definition,-,21,14,,,,
47,-,Cafe Music BGM Channel,Beautiful and Kisses,-,22,6,,,,
48,-,Linda Fredriksson,Neon Light [And the Sky Was Trans],-,8,12,,,,
49,-,Linda Fredriksson,Nana – Tepalle,-,11,12,,,,
50,-,Miles Davis,Flamenco Sketches,-,19,35,,,,
51,down,Joel Ross,PRAYER,13,5,12,,,,
52,-,Cafe Music BGM Channel,Joy of His Voice,-,14,8,,,,
53,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,53,5,,,,
54,-,Empty Elevator,Waiting,-,5,10,,,,
55,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,21,4,,,,
56,-,Cafe Music BGM Channel,Talk About My Sunshine,-,18,9,,,,
57,-,Pat Martino,You Don't Know What Love Is,-,57,2,,,,
58,-,Miles Davis,All Blues,-,8,52,,,,
59,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,74,59,4,,,,
60,-,Freddie Hubbard,Arietis,-,4,12,,,,
61,-,Cafe Music BGM Channel,Walk With His Song,-,21,9,,,,
62,-,Bugge Wesseltoft,Koral,-,15,13,,,,
63,-,Kruder & Dorfmeister,High Noon,-,24,7,,,,
64,-,Vega Trails,Train to Kyoto,-,64,1,,,,
65,-,Cafe Music BGM Channel,Get Her Life,-,27,8,,,,
66,down,Empty Elevator,Trumpet in the Elevator,43,7,3,,,,
67,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,6,30,,,,
68,-,The Vernon Spring,A Plane over Woods,-,28,5,,,,
69,-,Cafe Music BGM Channel,Sleep in Her Echo,-,26,9,,,,
70,-,Joyce Cooling,Ve,-,70,1,,,,
71,-,Pat Metheny & Lyle Mays,September Fifteenth,-,13,17,,,,
72,-,Grant Green,Idle Moments,-,5,22,,,,
73,-,Dave Brubeck,Take Five,-,13,31,,,,
74,-,Cafe Music BGM Channel,Enjoy Your Mind,-,28,8,,,,
75,-,Empty Elevator,Going To Dance,-,6,9,,,,
76,-,Erik Truffaz,Red Cloud (feat. Ed Harcourt),-,76,1,,,,
77,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,37,6,,,,
78,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,3,23,,,,
79,-,Mel Tormé,Comin' Home Baby,-,13,13,,,,
80,-,Cafe Music BGM Channel,Forgot Your Touch,-,32,9,,,,
81,down,Empty Elevator,Noise With a Clock,35,7,11,,,,
82,-,VGM Squad,"Roar of DEDEDE, King Dedede",-,82,1,,,,
83,-,Jasmine Myra,New Beginnings,-,27,2,,,,
84,-,Cafe Music BGM Channel,Your Baby,-,24,9,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,9,,,,
86,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),15,15,4,,,,
87,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,1,51,,,,
88,-,Linda Fredriksson,Pinetree Song,-,20,10,,,,
89,-,Cafe Music BGM Channel,Dream of My Voice,-,26,9,,,,
90,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,3,18,,,,
91,down,Empty Elevator,I Found a Saxophone in the Elevator,50,19,2,,,,
92,down,Django Reinhardt,Over the Rainbow,17,3,26,,,,
93,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,89,2,,,,
94,-,Art Blakey & The Jazz Messengers,Quick Trick,-,40,6,,,,
95,-,Cafe Music BGM Channel,Imagine Your Soul,-,27,9,,,,
96,-,The Vernon Spring,God Is Love,-,54,5,,,,
97,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,97,1,,,,
98,down,Empty Elevator,Go For Shopping,53,10,11,,,,
99,-,Hank Mobley,The Good Life,-,8,7,,,,
100,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,37,37,2,,,,
