Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,96,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,113,,,,
4,-,Joona Toivanen Trio,Enlightened,-,4,1,,,,
5,-,Joona Toivanen Trio,Both Only,-,5,1,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,77,,,,
7,down,Roy Ayers,Funk in the Hole,2,1,18,,,,
8,down,John Coltrane,My Favorite Things,6,2,32,,,,
9,-,Joona Toivanen Trio,Acceptance,-,9,1,,,,
10,up,hamYai,Is This Blues or Jazz?,25,1,100,,,,
11,up,Miles Davis,Blue In Green,11,3,52,,,,
12,-,Joona Toivanen Trio,Faculties,-,12,1,,,,
13,-,hamYai,Jazzed for Life,-,1,100,,,,
14,up,Miles Davis,So What,23,2,73,,,,
15,up,hamYai,Welcome to Jazz Club,24,1,97,,,,
16,-,Dean Martin,Sway,-,14,5,,,,
17,-,Joona Toivanen Trio,Direction,-,17,1,,,,
18,up,hamYai,Car Trouble,28,1,97,,,,
19,-,Joona Toivanen Trio,Of Profession,-,19,1,,,,
20,-,Joel Ross,PRAYER,-,5,1,,,,
21,-,Django Reinhardt,Over the Rainbow,-,3,17,,,,
22,down,hamYai,Music Corner,12,1,98,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,6,11,,,,
24,up,Cafe Music BGM Channel,Your Baby,43,24,4,,,,
25,-,Dexter Gordon,Serenade In Blue,-,17,8,,,,
26,up,Cafe Music BGM Channel,Dream of My Voice,47,26,4,,,,
27,up,Cafe Music BGM Channel,Imagine Your Soul,53,27,3,,,,
28,up,Cafe Music BGM Channel,Think About My Friends,54,28,3,,,,
29,-,Scott Bradlee,Imagine,-,29,1,,,,
30,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,7,,,,
31,down,Pat Metheny & Lyle Mays,September Fifteenth,13,13,9,,,,
32,-,Bugge Wesseltoft,gonna be ok,-,32,1,,,,
33,-,Bugge Wesseltoft,resonate,-,33,1,,,,
34,up,Cafe Music BGM Channel,Call for You and I,58,34,3,,,,
35,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,1,,,,
36,-,Scott Bradlee,"The Rain, The Park and Other Things (PMJ Cast Version)",-,36,1,,,,
37,-,Scott Bradlee,Expecting to Fly (Piano Version),-,37,1,,,,
38,up,Cafe Music BGM Channel,Passion of More,64,32,3,,,,
39,down,Gymnopedie,Gymnopedie No. 1,35,35,2,,,,
40,-,Bugge Wesseltoft,deeper,-,40,1,,,,
41,-,Scott Bradlee,Soul Coaxing (Piano Version),-,41,1,,,,
42,up,Cafe Music BGM Channel,Gift for Forever,67,42,3,,,,
43,-,Bugge Wesseltoft,life,-,43,1,,,,
44,-,Bugge Wesseltoft,be am,-,44,1,,,,
45,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,23,,,,
46,up,Cafe Music BGM Channel,Door of My Heart,70,41,3,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,3,78,,,,
48,-,Oscar Peterson,They Can't Take That Away From Me,-,23,2,,,,
49,up,Cafe Music BGM Channel,Smiles for the Memories,79,49,3,,,,
50,-,Curtis Mayfield,Move On Up (Single Edit),-,1,76,,,,
51,-,Nina Simone,Here Comes the Sun,-,51,2,,,,
52,-,Scott Bradlee,"The Rain, The Park & Other Things (Piano Version)",-,52,1,,,,
53,-,Bugge Wesseltoft,sunbeams through leaves softly rustling,-,53,1,,,,
54,-,Bugge Wesseltoft,emerging,-,54,1,,,,
55,up,Cafe Music BGM Channel,Yearning of Diamonds,80,55,3,,,,
56,-,Scott Bradlee,"Brother, Can You Spare a Dime? (feat. Maiya Sykes)",-,56,1,,,,
57,-,マッコイ・タイナー,We'll Be Together Again,-,15,9,,,,
58,down,Oliver Nelson,Stolen Moments,46,19,7,,,,
59,-,Scott Bradlee,Georgy Girl (Piano Version),-,59,1,,,,
60,up,Cafe Music BGM Channel,Wish of Style,83,60,3,,,,
61,-,Bugge Wesseltoft,state,-,61,1,,,,
62,down,John Coltrane,My Shining Hour,7,3,21,,,,
63,up,Cornelius Claudio Kreusch,Meral,86,14,6,,,,
64,-,Bugge Wesseltoft,tide,-,20,1,,,,
65,-,Dexter Gordon,You've Changed (Remastered 2015),-,40,1,,,,
66,-,Scott Bradlee,Never My Love (feat. Sunny Holiday),-,66,1,,,,
67,-,Brian Bromberg,Ellen,-,15,16,,,,
68,up,Cafe Music BGM Channel,Tune,87,68,3,,,,
69,-,Diana Krall,The Look Of Love,-,9,29,,,,
70,-,Joona Toivanen Trio,In Place,-,70,1,,,,
71,down,Nina Simone,Feeling Good,8,1,105,,,,
72,-,Scott Bradlee,California Dreamin' (feat. Maiya Sykes),-,72,1,,,,
73,down,Immanuel Wilkins,"Fugitive Ritual, Selah",10,10,4,,,,
74,-,Bugge Wesseltoft,green,-,74,1,,,,
75,up,Cafe Music BGM Channel,Sing a Song With You,96,25,2,,,,
76,-,Matti Klein,Ray,-,20,1,,,,
77,-,Bugge Wesseltoft,messenger,-,77,1,,,,
78,-,Scott Bradlee,Nights in White Satin (Piano Version),-,78,1,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,43,12,,,,
80,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,4,6,,,,
81,down,Helge Lien Trio,Meles Meles Revisited,22,17,5,,,,
82,-,Cafe Music BGM Channel,Dance With Me,-,28,1,,,,
83,-,Bugge Wesseltoft,roads,-,30,4,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,43,,,,
85,-,Scott Bradlee,I'll Never Find Another You (feat. Sara Niemietz),-,85,1,,,,
86,-,Scott Bradlee,In the Summertime (feat. Casey Abrams),-,86,1,,,,
87,up,Cafe Music BGM Channel,Story for the Road,91,61,3,,,,
88,-,Cécile McLorin Salvant,Moon Song,-,24,1,,,,
89,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,89,1,,,,
90,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,24,4,,,,
91,-,Cafe Music BGM Channel,Kind for Two,-,65,2,,,,
92,-,Cafe Music BGM Channel,Talk About My Sunshine,-,18,3,,,,
93,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,32,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,27,2,,,,
95,-,Cafe Music BGM Channel,Talk of Your Smile,-,49,2,,,,
96,-,Cafe Music BGM Channel,Walk With His Song,-,21,3,,,,
97,-,Luciana Souza,The Thrill Is Gone,-,68,2,,,,
98,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,12,11,,,,
99,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),72,12,5,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,64,,,,
