Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
2,up,Lightning Cavalry,Daydreams of Moods,2,1,2,,,,
3,up,Lightning Cavalry,And Heaven,3,3,2,,,,
4,-,Lightning Cavalry,Autumn for Myself,-,1,1,,,,
5,up,Lightning Cavalry,Glory of Nuance,69,2,2,,,,
6,-,Lightning Cavalry,By Your Side,-,3,1,,,,
7,-,Everlasting Birds,Belong to My Music,-,7,1,,,,
8,-,Dandelia Sweetfield,Buyer's Possession,-,8,1,,,,
9,up,The Mountain Soldiers,Savior of Ireland,86,9,2,,,,
10,-,Lightning Cavalry,Devoted,-,3,1,,,,
11,-,Lightning Cavalry,Street of a Stranger,-,2,1,,,,
12,-,Lightning Cavalry,Pleasures,-,1,1,,,,
13,-,Wonder Ruins,An Honest Chance,-,13,1,,,,
14,-,Lightning Cavalry,Sweet Dreams Tonight,-,2,1,,,,
15,up,Lightning Cavalry,Nightlife,49,3,2,,,,
16,up,Lightning Cavalry,Seconds of Feeling Good,96,2,2,,,,
17,-,Lightning Cavalry,Home of Inner Fire,-,3,1,,,,
18,-,Dandelia Sweetfield,Sunset Fight,-,18,1,,,,
19,-,Wonder Ruins,Soul of the Pearl,-,19,1,,,,
20,-,Molten Figures,Evening Dream,-,20,1,,,,
21,-,Dandelia Sweetfield,El Treasures,-,21,1,,,,
22,up,Lightning Cavalry,Dearest,34,2,2,,,,
23,-,Wonder Ruins,Air Dawn,-,23,1,,,,
24,-,Rush of Defiance,Perfect,-,24,1,,,,
25,up,The Mountain Soldiers,The Fortress of Delight,74,25,2,,,,
26,up,Lightning Cavalry,You and I,65,4,2,,,,
27,-,Lightning Cavalry,Island of My Best Friend,-,2,1,,,,
28,-,Lightning Cavalry,Inventions of Steps,-,2,1,,,,
29,-,The Mountain Soldiers,Whirlwind Corruption,-,10,1,,,,
30,-,The Mountain Soldiers,Tarnished Fascination,-,30,1,,,,
31,-,Matri Hasuka,Sleep in Mind,-,31,1,,,,
32,-,Lightning Cavalry,Sing with Me,-,8,1,,,,
33,-,Rush of Defiance,Smooth Ways,-,33,1,,,,
34,-,Havets Kompani,Easy Man,-,34,1,,,,
35,down,Havets Kompani,My Tears,8,8,2,,,,
36,-,The Mountain Soldiers,A Deceptive View,-,36,1,,,,
37,-,Sotrako,Think about Good Time,-,22,1,,,,
38,-,Albert King & Stevie Ray Vaughan,Ask Me No Questions (Live),-,38,1,,,,
39,-,The Mountain Soldiers,Maid of the Eclipse,-,26,1,,,,
40,-,Dandelia Sweetfield,Face the River,-,40,1,,,,
41,-,Dandelia Sweetfield,Home,-,21,1,,,,
42,-,Wonder Ruins,A Cosmic Party,-,5,1,,,,
43,-,Södra Jazzkvintetten,The Mood Is Good,-,43,1,,,,
44,-,Wonder Ruins,Return Messenger,-,44,1,,,,
45,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,45,1,,,,
46,-,Albert King & Stevie Ray Vaughan,Old Times (Live),-,46,1,,,,
47,-,Albert King & Stevie Ray Vaughan,Match Box Blues (Live),-,47,1,,,,
48,-,Matri Hasuka,He Said I Love Somebody,-,48,1,,,,
49,down,Prohawinstero,Ordinary Life,4,4,2,,,,
50,-,Albert King & Stevie Ray Vaughan,Turn It Over (Live),-,50,1,,,,
51,-,Prohawinstero,Emotional Labyrinth,-,51,1,,,,
52,up,Prohawinstero,Stereo Patterns,55,52,2,,,,
53,-,Jordan Rakei,Wind Parade,-,53,1,,,,
54,-,Matri Hasuka,Angels and Sages,-,54,1,,,,
55,-,Albert King & Stevie Ray Vaughan,Blues At Sunrise (Live),-,55,1,,,,
56,-,Everlasting Birds,Surprise of Us Together,-,56,1,,,,
57,-,Cathrine Ello's Jazzband,Remember,-,57,1,,,,
58,-,Urban Puppets,Bad,-,23,1,,,,
59,-,Albert King & Stevie Ray Vaughan,Pep Talk (Live),-,59,1,,,,
60,-,Revam Segas Big Band,Bad Choice of Lies,-,60,1,,,,
61,-,Yclepsi Narsol,Master Can Lip,-,61,1,,,,
62,-,Peotry Kyling,End of an Angel,-,62,2,,,,
63,-,Kinslo Pay,In Lounge,-,63,1,,,,
64,-,Peotry Kyling,Crossroads of My Shadows,-,64,1,,,,
65,-,Emit Dim Takeler,Lost Madness,-,65,1,,,,
66,-,Peotry Kyling,It Is Time,-,66,1,,,,
67,-,Mario Biondi,Crederò (feat. Il Volo),-,67,1,,,,
68,-,Sotrako,Autumn of Uptempo,-,1,1,,,,
69,-,Peter Och Vågorna,Worries,-,69,1,,,,
70,-,Södra Jazzkvintetten,Sound of the City,-,70,1,,,,
71,-,Urban Puppets,My Luck,-,32,1,,,,
72,-,The Mountain Soldiers,Limbo Light,-,63,1,,,,
73,up,Prohawinstero,Northern Melodies,89,73,2,,,,
74,-,Havets Kompani,He's Walking Away,-,74,1,,,,
75,-,Matri Hasuka,He Knows She Can Do This,-,75,1,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,3,42,,,,
77,-,Peotry Kyling,He's Innocent,-,77,1,,,,
78,-,Peter Och Vågorna,For the Morning,-,78,1,,,,
79,-,Sotrako,Fusion Voice,-,2,1,,,,
80,-,Matri Hasuka,Dreams for Two,-,80,1,,,,
81,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,27,,,,
82,-,Dandelia Sweetfield,Hannah's Green,-,65,1,,,,
83,-,Prohawinstero,Snowfall Symphony,-,83,1,,,,
84,-,Sotrako,Quiet Heaven,-,15,1,,,,
85,-,Lojsans lilla tangoklubb,Talk About Best Friend,-,85,1,,,,
86,-,Tansi Tansona,Kind For the Stars,-,2,1,,,,
87,-,Havets Kompani,Because,-,87,1,,,,
88,-,Matri Hasuka,Amused by My Right,-,88,1,,,,
89,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,89,1,,,,
90,-,Sir Brauid,I'M With You Forever,-,90,1,,,,
91,-,Prohawinstero,Whispering,-,91,1,,,,
92,-,Matri Hasuka,Experience of My Journey,-,92,1,,,,
93,-,Arkala Ytrim,Sound Sleep,-,30,1,,,,
94,-,Peotry Kyling,Home of Imagination,-,94,1,,,,
95,-,Sotrako,Chill,-,31,1,,,,
96,-,Shane Theriot,Iridescence,-,96,1,,,,
97,-,Arkala Ytrim,Sunday,-,31,1,,,,
98,-,Wonder Ruins,A Carol Gamble,-,51,1,,,,
99,-,Shane Theriot,Yerba Mate Blues,-,99,1,,,,
100,-,The Veg Jam,When the Rhyme Comes,-,2,60,,,,
