Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
2,down,Akela,Hírek,1,1,13,,,,
3,down,Tom Odell,Another Love,2,2,80,,,,
4,up,Carson Coma,Pók,5,2,8,,,,
5,-,Shakin' Stevens,Yes I Do,-,5,1,,,,
6,up,Aztec Camera,Somewhere In My Heart,13,6,13,,,,
7,up,Queen,Another One Bites the Dust,8,4,80,,,,
8,up,Emberek,Mama,59,8,20,,,,
9,up,AC/DC,Highway to Hell,14,4,80,,,,
10,up,Bon Jovi,You Give Love a Bad Name,17,3,79,,,,
11,up,Fleetwood Mac,Little Lies,24,10,41,,,,
12,up,AC/DC,Back In Black,19,8,80,,,,
13,up,Art of Noise,Kiss (Featuring Tom Jones),35,5,37,,,,
14,down,LINKIN PARK,In the End,12,7,32,,,,
15,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,15,1,,,,
16,down,Bon Jovi,Livin' On a Prayer,9,3,80,,,,
17,-,Ferenc Demjén,Lepihenni Melletted,-,17,1,,,,
18,up,LINKIN PARK,Numb,20,10,32,,,,
19,up,Joe Cocker,You Can Leave Your Hat On,29,4,31,,,,
20,down,Queen,Bohemian Rhapsody,16,1,80,,,,
21,up,Chumbawamba,Tubthumping,46,17,24,,,,
22,up,Metallica,Enter Sandman,25,18,80,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,6,36,,,,
24,up,AC/DC,You Shook Me All Night Long,30,5,80,,,,
25,-,Joe Cocker,Summer In the City (Radio Edit),-,5,37,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,4,80,,,,
27,-,Queen,You Don't Fool Me,-,27,9,,,,
28,up,Metallica,Nothing Else Matters,39,12,80,,,,
29,up,Quimby,Ajjajjaj,99,6,58,,,,
30,up,Sing Sing,Billy Idol: Rebel Yell,70,20,11,,,,
31,up,Bryan Adams,Summer Of '69,36,3,80,,,,
32,up,Quimby,Autó Egy Szerpentinen,69,7,66,,,,
33,-,Dire Straits,Walk of Life,-,10,36,,,,
34,up,Toto,Africa,34,25,71,,,,
35,-,Starship,Nothing's Gonna Stop Us Now,-,3,37,,,,
