Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,1,1,,,,
2,up,PG Csoport,Mivé lenne a világ? (feat. Ferenczi György & Apáti Ádám),4,2,3,,,,
3,-,AC/DC,"Hard As a Rock (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,3,1,,,,
4,up,Aztec Camera,Somewhere In My Heart,29,1,93,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,107,,,,
6,up,Emf,Unbelievable,46,1,121,,,,
7,-,Van Halen,Jump,-,2,148,,,,
8,up,Akela,Hírek,49,1,89,,,,
9,-,R.E.M.,Losing My Religion,-,2,140,,,,
10,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,47,,,,
11,up,Bon Jovi,Livin' On a Prayer,26,4,137,,,,
12,-,Kiss,I Was Made for Lovin' You,-,1,148,,,,
13,-,Ugly Kid Joe,Cats In the Cradle,-,3,53,,,,
14,-,Guns N' Roses,Paradise City,-,1,65,,,,
15,-,Queen,A Kind of Magic,-,4,103,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,6,2,122,,,,
17,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,15,8,,,,
18,-,Bikini,Adj Helyet,-,11,32,,,,
19,-,Whitesnake,Here I Go Again,-,4,61,,,,
20,-,Supertramp,Logical Song,-,2,41,,,,
21,-,Mike Oldfield,Innocent,-,7,19,,,,
22,-,Bikini,Ki Visz Haza,-,3,60,,,,
23,-,István Vörös & Prognózis,Hajsza Közben,-,23,6,,,,
24,-,Sing Sing,Billy Idol: Rebel Yell,-,3,51,,,,
25,down,Republic,Szállj El Kismadár,10,5,39,,,,
26,-,Republic,"Gyere közelebb, menekülj el (Live)",-,16,6,,,,
27,up,Tankcsapda,Alföldi Gyerek,73,5,58,,,,
28,-,Fonográf,Levél a Távolból,-,20,13,,,,
29,-,Lord,Vándor,-,2,35,,,,
30,up,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),44,14,13,,,,
31,-,Suzanne Vega,Tom's Diner (Live),-,31,1,,,,
32,-,Duran Duran,Ordinary World,-,6,43,,,,
33,-,The Spencer Davis Group,Keep On Runnin',-,20,18,,,,
34,up,Eagles,Hotel California,45,1,88,,,,
35,up,Billy Joel,The River of Dreams,66,5,107,,,,
36,-,Sting & Eric Clapton,It's Probably Me,-,19,20,,,,
37,down,4 Non Blondes,What's Up?,17,2,160,,,,
38,-,Republic,A 67-Es Út,-,4,36,,,,
39,-,Santana,Smooth (feat. Rob Thomas),-,6,101,,,,
40,-,Piramis,Ha Volna Két Életem,-,40,6,,,,
41,-,Yes,Owner of a Lonely Heart,-,7,63,,,,
42,-,Alannah Myles,Black Velvet,-,1,69,,,,
43,-,Pink Floyd,Learning to Fly,-,13,23,,,,
44,-,Bikini,Megüssem Vagy Ne Üssem,-,44,2,,,,
45,-,Bryan Adams,Heaven,-,9,17,,,,
46,-,Supertramp,It's Raining Again,-,46,3,,,,
47,down,Bryan Adams,Summer Of '69,14,1,72,,,,
48,-,U2,Mysterious Ways,-,48,4,,,,
49,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,47,,,,
50,down,Dire Straits,Sultans of Swing,5,3,43,,,,
51,-,The Jimi Hendrix Experience,Hey Joe,-,3,22,,,,
52,down,Republic,Neked Könnyu Lehet,39,9,31,,,,
53,down,John Parr,St. Elmo's Fire (Anniversary Edition),15,3,66,,,,
54,-,Asia,Heat of the Moment,-,5,43,,,,
55,-,Led Zeppelin,Whole Lotta Love (Live),-,44,3,,,,
56,-,W.A.S.P.,Wild Child,-,56,9,,,,
57,-,Scorpions,Send Me an Angel (Live),-,38,13,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,24,10,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,4,104,,,,
60,-,Lenny Kravitz,American Woman,-,12,18,,,,
61,-,Quimby,Autó Egy Szerpentinen,-,9,70,,,,
62,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,28,9,,,,
63,-,Queen,We Will Rock You (Movie Mix),-,4,17,,,,
64,-,Real Life,Send Me An Angel '89,-,18,5,,,,
65,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],96,34,13,,,,
66,-,The Animals,House of the Rising Sun,-,35,5,,,,
67,-,Hooligans,Apám,-,15,8,,,,
68,down,Joe Cocker,Unchain My Heart,30,2,122,,,,
69,-,ÖNésÖN,Nem nekünk szól a rádió,-,69,3,,,,
70,-,Charlie,Kavehaz,-,70,1,,,,
71,-,The Cranberries,Zombie,-,1,57,,,,
72,-,Soundgarden,Black Hole Sun,-,20,4,,,,
73,down,Rod Stewart,Baby Jane,16,2,107,,,,
74,-,Hobo Blues Band,3'20-as blue,-,74,2,,,,
75,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,47,,,,
76,-,Kylie Minogue,On a Night Like This,-,10,8,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,110,,,,
78,-,Whitesnake,Fool for Your Loving,-,17,6,,,,
79,-,Edda Mûvek,Gyere Őrült,-,20,8,,,,
80,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,10,,,,
81,down,Sixpence None the Richer,Kiss Me,64,22,22,,,,
82,-,The Offspring,Self - Esteem,-,81,4,,,,
83,down,Adamski & Seal,Killer,47,15,33,,,,
84,-,Edda Mûvek,A Kör,-,1,23,,,,
85,-,AC/DC,You Shook Me All Night Long,-,12,46,,,,
86,-,Valmar,SZÍNVAK,-,1,73,,,,
87,-,Charlie,Az Legy Aki Vagy,-,19,10,,,,
88,-,Bikini,Adjon az ég mindig jobbat (Live),-,88,1,,,,
89,-,Twisted Sister,We're Not Gonna Take It,-,3,103,,,,
90,down,Republic,Szeretni valakit valamiért (Live),22,2,17,,,,
91,down,Queen,I Was Born To Love You (Remastered 2011),31,6,40,,,,
92,-,The Police,Message in a Bottle,-,5,31,,,,
93,down,Mike Oldfield,Shadow On the Wall,13,2,79,,,,
94,-,Foreigner,Juke Box Hero,-,94,1,,,,
95,-,Cliff Richard & The Shadows,The Young Ones,-,1,14,,,,
96,-,Beatrice,Jerikó,-,96,1,,,,
97,-,The Troggs,Wild Thing (Re-Recorded),-,5,15,,,,
98,-,Ferenc Demjén,Földvár Felé Félúton,-,3,16,,,,
99,-,Mobilmánia,Szárnyad voltam,-,36,8,,,,
100,down,Chumbawamba,Tubthumping,72,2,89,,,,
