Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,tartarosz,1,1,9,,,,
2,up,Valmar,SZÍNVAK,2,1,86,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,160,,,,
4,up,AC/DC,Thunderstruck,5,1,241,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,In the End,6,3,194,,,,
6,up,Carson Coma,Immunissá válunk,7,1,119,,,,
7,down,Carson Coma,FELDOBOM A KÖVET,4,1,57,,,,
8,up,AC/DC,Highway to Hell,8,2,241,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,8,5,,,,
10,up,LINKIN PARK,Numb,13,4,193,,,,
11,up,Rammstein,Sonne,11,4,98,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,2,241,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,4,241,,,,
14,up,AC/DC,Back In Black,14,3,241,,,,
15,up,Republic,A 67-Es Út,18,13,94,,,,
16,up,Rammstein,DEUTSCHLAND,19,2,241,,,,
17,up,Journey,Don't Stop Believin',24,17,6,,,,
18,up,Queen,Bohemian Rhapsody,20,1,241,,,,
19,down,Carson Coma,Frida Kahlo (feat. Beton.Hofi),15,1,15,,,,
20,down,Kiss,I Was Made for Lovin' You,17,16,160,,,,
21,up,Ismerős Arcok,Nélküled,32,3,241,,,,
22,up,Coldplay,Fix You,69,22,3,,,,
23,up,Måneskin,GOSSIP (feat. Tom Morello),27,3,75,,,,
24,up,Queen,Another One Bites the Dust,30,2,241,,,,
25,down,Måneskin,ZITTI E BUONI,22,3,160,,,,
26,down,コールドプレイ,パラダイス,9,9,5,,,,
27,up,The Killers,Mr. Brightside,29,8,168,,,,
28,up,Metallica,Enter Sandman,28,7,220,,,,
29,up,Guns N' Roses,Paradise City,38,6,236,,,,
30,up,Bon Jovi,You Give Love a Bad Name,35,27,6,,,,
31,down,Måneskin,L'altra dimensione,23,8,63,,,,
32,down,Bring Me The Horizon,DArkSide,31,7,8,,,,
33,up,Survivor,Eye of the Tiger,34,17,237,,,,
34,up,The Goo Goo Dolls,Iris,48,33,7,,,,
35,up,Metallica,Nothing Else Matters,37,11,220,,,,
36,down,Bring Me The Horizon,Kool-Aid,33,6,10,,,,
37,down,KALEO,Way Down We Go,26,26,5,,,,
38,up,The Police,Every Breath You Take,46,19,157,,,,
39,up,Queen,Under Pressure (feat. David Bowie),41,17,239,,,,
40,up,Zaporozsec,Azon Az Éjszakán,40,5,203,,,,
41,up,Tankcsapda,Azt Mondom Állj (Remastered),78,10,241,,,,
42,up,Rammstein,Du hast,42,7,148,,,,
43,up,Aerosmith,Dream On,44,3,195,,,,
44,up,Metallica,Master of Puppets,49,2,95,,,,
45,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,43,14,4,,,,
46,up,Queen,Don't Stop Me Now,50,2,237,,,,
47,up,Måneskin,THE LONELIEST,56,2,89,,,,
48,down,Carson Coma,Pók,45,1,169,,,,
49,up,The Mamas & The Papas,California Dreamin',52,49,5,,,,
50,up,System Of A Down,Chop Suey!,60,30,232,,,,
51,up,Daryl Hall & John Oates,Maneater (Remastered),51,51,5,,,,
52,up,Bryan Adams,Summer Of '69,58,9,241,,,,
53,up,AC/DC,You Shook Me All Night Long,54,12,241,,,,
54,up,Black Sabbath,Paranoid (2012 - Remaster),79,25,31,,,,
55,down,Bring Me The Horizon,n/A,39,16,4,,,,
56,down,Eagles,Hotel California,55,23,238,,,,
57,up,LINKIN PARK,Faint,61,32,79,,,,
58,down,Carson Coma,Polaroid,53,3,119,,,,
59,up,Nickelback,How You Remind Me,63,15,241,,,,
60,up,Kowalsky Meg A Vega,Mit Mondjak Még?,62,27,186,,,,
61,down,Belinda Carlisle,Heaven Is a Place On Earth,21,18,5,,,,
62,up,30Y,Bogozd Ki,71,62,5,,,,
63,up,Crazy Town,Butterfly,76,38,187,,,,
64,up,The Rolling Stones,Paint It Black,67,25,177,,,,
65,down,Metallica,For Whom the Bell Tolls (Remastered),59,53,64,,,,
66,down,Bring Me The Horizon,liMOusIne (feat. AURORA),36,4,4,,,,
67,up,LINKIN PARK,Somewhere I Belong,73,29,58,,,,
68,up,Guns N' Roses,Welcome to the Jungle,68,10,199,,,,
69,up,Måneskin,BABY SAID,99,5,65,,,,
70,up,Quimby,Autó Egy Szerpentinen,85,19,226,,,,
71,up,Fleetwood Mac,Dreams,75,71,4,94,2020-10-18,94,2020-10-18
72,up,Evanescence,Bring Me To Life,72,25,228,,,,
73,down,Bring Me The Horizon,YOUtopia,57,10,4,,,,
74,up,Rammstein,AUSLÄNDER,80,8,150,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,66,5,86,,,,
76,down,Bring Me The Horizon & Underoath,a bulleT w- my namE On,47,17,4,,,,
77,up,Papa Roach,Last Resort,81,27,221,,,,
78,up,blink-182,All the Small Things,82,19,240,,,,
79,-,Fleetwood Mac,The Chain,-,65,9,,,,
80,down,The Beatles,Here Comes the Sun,64,12,117,,,,
81,up,Hooligans,Királylány,100,63,28,,,,
82,up,Disturbed,The Sound of Silence,86,30,33,,,,
83,down,Katrina & The Waves,Walking On Sunshine,77,65,5,,,,
84,up,Edda Mûvek,A Kör,94,78,16,,,,
85,down,AWS,Viszlát nyár,65,1,76,,,,
86,up,Republic,Repül a Bálna,88,37,147,,,,
87,-,Republic,Szállj El Kismadár,-,54,67,,,,
88,up,Nirvana,Come as You Are,93,33,56,,,,
89,up,Måneskin,HONEY (ARE U COMING?),96,2,40,,,,
90,down,AC/DC,Shoot to Thrill,70,28,154,,,,
91,down,The Offspring,The Kids Aren't Alright,87,28,174,,,,
92,-,Ben E. King,Stand By Me,-,92,1,,,,
93,-,Toto,Africa,-,11,237,,,,
94,-,Dire Straits,Money For Nothing (Remastered 1996),-,77,15,,,,
95,-,Foo Fighters,Everlong,-,74,13,,,,
96,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,24,5,,,,
97,-,LINKIN PARK,Breaking the Habit,-,30,103,,,,
98,up,Queen,We Will Rock You,98,9,239,,,,
99,-,Ghost,Mary on a Cross,-,2,93,,,,
100,-,Lil Peep,Save That S**t,-,100,1,,,,
